Dataset,Dose,Response
GDSC1000,0.004,88.034
GDSC1000,0.008,68.4386
GDSC1000,0.016,63.2018
GDSC1000,0.032,51.3476
GDSC1000,0.064,47.5973
GDSC1000,0.128,58.8718
GDSC1000,0.256,48.7224
GDSC1000,0.512,44.9271
GDSC1000,1.024,52.1388
gCSI,0.000153,101.353
gCSI,0.000458,96.6706
gCSI,0.001375,98.6788
gCSI,0.004125,93.7915
gCSI,0.012375,88.0991
gCSI,0.037125,82.1596
gCSI,0.111111,83.6958
gCSI,0.333333,76.8488
gCSI,1.0,70.3307
CTRPv2,0.001,109.8
CTRPv2,0.002,105.6
CTRPv2,0.0041,95.29
CTRPv2,0.0081,96.4
CTRPv2,0.016,93.03
CTRPv2,0.032,101.3
CTRPv2,0.065,111.1
CTRPv2,0.13,102.6
CTRPv2,0.26,105.5
CTRPv2,0.52,105.3
CTRPv2,1.0,102.3
CTRPv2,2.1,101.3
CTRPv2,4.2,102.6
CTRPv2,8.3,101.2
CTRPv2,17.0,100.2
CTRPv2,33.0,94.8
