Dataset,Dose,Response
GDSC1000,0.015625,99.0722
GDSC1000,0.03125,96.8876
GDSC1000,0.0625,89.6935
GDSC1000,0.125,112.469
GDSC1000,0.25,81.0943
GDSC1000,0.5,86.2527
GDSC1000,1.0,86.9886
GDSC1000,2.0,66.6309
GDSC1000,4.0,81.9946
CTRPv2,0.001,115.7
CTRPv2,0.002,117.4
CTRPv2,0.0041,127.7
CTRPv2,0.0081,125.0
CTRPv2,0.016,104.5
CTRPv2,0.032,117.9
CTRPv2,0.065,115.2
CTRPv2,0.13,117.0
CTRPv2,0.26,99.88
CTRPv2,0.52,104.3
CTRPv2,1.0,95.4
CTRPv2,2.1,103.4
CTRPv2,4.2,93.84
CTRPv2,8.3,102.5
CTRPv2,17.0,96.01
CTRPv2,33.0,5.323
