Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.75
CTRPv2 rep 1,0.002,98.02
CTRPv2 rep 1,0.0041,98.37
CTRPv2 rep 1,0.0081,84.74
CTRPv2 rep 1,0.016,95.89
CTRPv2 rep 1,0.032,98.31
CTRPv2 rep 1,0.065,85.84
CTRPv2 rep 1,0.13,71.02
CTRPv2 rep 1,0.26,91.59
CTRPv2 rep 1,0.52,81.0
CTRPv2 rep 1,1.0,61.47
CTRPv2 rep 1,2.1,45.62
CTRPv2 rep 1,4.2,34.29
CTRPv2 rep 1,8.3,33.74
CTRPv2 rep 1,17.0,33.13
CTRPv2 rep 1,33.0,33.97
CTRPv2 rep 2,0.001,98.71
CTRPv2 rep 2,0.002,98.3
CTRPv2 rep 2,0.0041,92.29
CTRPv2 rep 2,0.0081,75.8
CTRPv2 rep 2,0.016,98.67
CTRPv2 rep 2,0.032,94.66
CTRPv2 rep 2,0.065,78.73
CTRPv2 rep 2,0.13,65.08
CTRPv2 rep 2,0.26,81.01
CTRPv2 rep 2,0.52,71.29
CTRPv2 rep 2,1.0,58.0
CTRPv2 rep 2,2.1,43.97
CTRPv2 rep 2,4.2,30.81
CTRPv2 rep 2,8.3,29.47
CTRPv2 rep 2,17.0,27.95
CTRPv2 rep 2,33.0,27.11
