Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.01,86.3582
SW962,GDSC1000,0.02,79.1505
SW962,GDSC1000,0.04,85.4258
SW962,GDSC1000,0.08,80.2104
SW962,GDSC1000,0.16,88.1356
SW962,GDSC1000,0.32,77.6181
SW962,GDSC1000,0.64,93.2636
SW962,GDSC1000,1.28,78.7356
SW962,GDSC1000,2.56,78.8761
SW954,GDSC1000,0.01,100.658
SW954,GDSC1000,0.02,106.809
SW954,GDSC1000,0.04,81.3331
SW954,GDSC1000,0.08,98.0689
SW954,GDSC1000,0.16,96.779
SW954,GDSC1000,0.32,84.6512
SW954,GDSC1000,0.64,92.098
SW954,GDSC1000,1.28,60.6333
SW954,GDSC1000,2.56,63.1371
CAL-39,GDSC1000,0.01,104.369
CAL-39,GDSC1000,0.02,102.047
CAL-39,GDSC1000,0.04,85.0622
CAL-39,GDSC1000,0.08,95.8239
CAL-39,GDSC1000,0.16,92.6553
CAL-39,GDSC1000,0.32,106.783
CAL-39,GDSC1000,0.64,92.3408
CAL-39,GDSC1000,1.28,80.7923
CAL-39,GDSC1000,2.56,95.9689
