Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,23.514,0.825,0.334,31.261,0.175
NCI-H1693,GDSC1000,22.787,2.92,2.92,0.000,0
NCI-H1436,GDSC1000,4.511,23.4,23.4,0.000,0
NCI-H1993,GDSC1000,2.668,N/A,0.6,87.741,0.00257
NCI-H146,GDSC1000,15.226,2,1.14,20.108,0.0942
LU-65,GDSC1000,0.559,N/A,0.00623,99.398,0
VMRC-LCD,GDSC1000,17.771,1.58,0.647,29.496,0.119
NCI-H2135,GDSC1000,0.895,N/A,3.11,98.209,0
NCI-H838,GDSC1000,35.185,0.206,0.0977,35.253,0.298
NCI-H2141,GDSC1000,5.225,N/A,0.634,74.841,0.0266
IA-LM,GDSC1000,31.693,0.271,0.0813,45.042,0.261
MS-1,GDSC1000,10.402,3.29,3.29,0.000,0
NCI-H520,GDSC1000,31.530,0.242,0.177,27.842,0.28
NCI-H209,GDSC1000,25.272,0.578,0.417,16.351,0.2
NCI-H2066,GDSC1000,6.389,N/A,0.585,71.708,0.0306
NCI-H1703,GDSC1000,19.445,1.33,0.309,43.601,0.142
NCI-H1417,GDSC1000,26.394,0.617,0.445,13.702,0.203
NCI-H526,GDSC1000,18.236,0.941,0.941,0.000,0.136
IST-SL1,GDSC1000,13.809,N/A,0.196,67.277,0.079
HCC-15,GDSC1000,27.788,0.507,0.265,26.201,0.219
LK-2,GDSC1000,38.004,0.293,0.217,10.135,0.313
NCI-H2291,GDSC1000,15.941,N/A,0.176,63.627,0.118
NCI-H522,GDSC1000,25.212,0.773,0.773,0.000,0.186
NCI-H1648,GDSC1000,25.354,0.784,0.784,0.000,0.186
NCI-H720,GDSC1000,26.514,0.591,0.591,0.000,0.207
SW900,GDSC1000,18.691,N/A,0.21,54.050,0.15
NCI-H1651,GDSC1000,4.436,N/A,0.743,75.264,0.0211
NCI-H2110,GDSC1000,19.336,1.8,0.273,47.000,0.141
NCI-H647,GDSC1000,16.774,1.14,1.14,0.000,0.119
NCI-H1355,GDSC1000,29.839,0.559,0.559,0.000,0.23
HCC-366,GDSC1000,5.245,N/A,0.887,64.656,0.0314
NCI-H69,GDSC1000,16.736,1.64,1.64,0.000,0.106
NCI-H1341,GDSC1000,31.741,0.401,0.401,0.000,0.261
NCI-H2030,GDSC1000,13.304,1.17,1.01,11.129,0.0987
NCI-H2081,GDSC1000,3.000,N/A,1.14,77.245,0.00483
NCI-H2444,GDSC1000,13.088,5.24,1.48,30.808,0.0672
SHP-77,GDSC1000,0.150,4.66,4.66,0.000,0
NCI-H1975,GDSC1000,26.389,0.451,0.292,25.037,0.218
NCI-H1092,GDSC1000,17.968,3.82,1.44,21.763,0.103
NCI-H2087,GDSC1000,3.542,N/A,1.02,71.680,0.0166
HCC-78,GDSC1000,15.989,0.883,0.592,28.971,0.127
NCI-H510A,GDSC1000,28.883,0.616,0.497,7.541,0.219
NCI-H1876,GDSC1000,30.272,0.487,0.487,0.000,0.239
NCI-H187,GDSC1000,14.998,1.26,1.26,0.000,0.104
NCI-H1792,GDSC1000,14.500,0.908,0.728,22.357,0.118
DMS-79,GDSC1000,10.435,2.07,1.16,28.413,0.0647
NCI-H1688,GDSC1000,21.210,6.86,0.298,44.620,0.135
COR-L95,GDSC1000,3.774,N/A,0.696,80.261,0.0137
NCI-H847,GDSC1000,17.347,1.14,1.14,0.000,0.122
NCI-H2085,GDSC1000,19.912,1.84,0.649,27.812,0.13
LU-139,GDSC1000,58.988,0.0426,0.0426,0.000,0.544
NCI-H841,GDSC1000,21.426,1.04,1.04,0.000,0.15
NCI-H727,GDSC1000,16.668,1.35e+03,1.35e+03,0.000,0
SW 1271,GDSC1000,20.364,N/A,0.108,61.284,0.157
NCI-H82,GDSC1000,29.096,0.439,0.325,15.062,0.237
RERF-LC-Sq1,GDSC1000,19.869,4.58,0.223,49.895,0.152
NCI-H1838,GDSC1000,8.187,N/A,0.581,63.311,0.0554
NCI-H1105,GDSC1000,17.339,1.37,0.794,21.627,0.118
A549,GDSC1000,45.857,0.167,0.167,0.000,0.399
SW1573,GDSC1000,15.964,1.52,0.715,29.257,0.108
LB647-SCLC,GDSC1000,7.077,3.05,2.46,11.915,0
EKVX,GDSC1000,29.678,1.01,0.181,34.211,0.22
NCI-H1944,GDSC1000,22.056,0.757,0.499,19.789,0.168
NCI-H1048,GDSC1000,29.993,0.486,0.267,21.699,0.235
LC-2-ad,GDSC1000,45.759,0.199,0.0976,12.416,0.397
NCI-H1155,GDSC1000,26.852,0.547,0.547,0.000,0.214
NCI-H2023,GDSC1000,31.748,0.45,0.45,0.000,0.252
NCI-H2172,GDSC1000,12.970,8.23,8.23,0.000,0
NCI-H1781,GDSC1000,2.316,N/A,1.41,68.315,0.00882
NCI-H650,GDSC1000,32.442,0.792,0.792,0.000,0.249
NCI-H596,GDSC1000,28.037,1.42,1.42,0.000,0.2
H2731,GDSC1000,20.215,1.1,0.489,29.075,0.144
COR-L23,GDSC1000,13.933,1.38,1.38,0.000,0.0944
NCI-H3122,GDSC1000,28.779,0.548,0.271,24.380,0.223
NCI-H1304,GDSC1000,0.804,N/A,0.0438,98.392,0
NCI-H2405,GDSC1000,18.877,1.11,1.11,0.000,0.132
LU-165,GDSC1000,4.567,N/A,0.385,84.633,0.0127
COR-L279,GDSC1000,19.074,0.548,0.314,42.897,0.16
COLO-668,GDSC1000,13.210,N/A,1e+06,73.579,0
COR-L88,GDSC1000,17.222,4.2,4.2,0.000,0
PC-3_JPC-3,GDSC1000,10.784,6.78,0.764,47.429,0.063
NCI-H1836,GDSC1000,3.407,N/A,2.11,92.484,0
NCI-H211,GDSC1000,11.844,N/A,0.394,59.588,0.0869
H2591,GDSC1000,35.372,0.216,0.12,30.246,0.301
SK-MES-1,GDSC1000,32.692,0.372,0.203,22.777,0.264
NCI-H1770,GDSC1000,5.897,4.54,4.54,0.000,0
NCI-H1437,GDSC1000,23.990,0.532,0.344,25.729,0.196
SBC-5,GDSC1000,10.094,1.18,0.794,39.820,0.0801
SBC-1,GDSC1000,16.215,N/A,0.168,63.711,0.12
NCI-H810,GDSC1000,10.120,N/A,0.514,58.878,0.0696
NCI-H1563,GDSC1000,26.816,0.544,0.166,40.503,0.211
NCI-H1694,GDSC1000,16.060,1.29,1.29,0.000,0.109
LU-134-A,GDSC1000,17.681,1.62,1.62,0.000,0.113
CAL-12T,GDSC1000,24.057,0.802,0.802,0.000,0.177
NCI-H345,GDSC1000,5.297,N/A,1.02,71.392,0.0117
NCI-H358,GDSC1000,5.490,N/A,1.02,55.999,0.0356
SK-LU-1,GDSC1000,38.864,0.368,0.368,0.000,0.321
ChaGo-K-1,GDSC1000,19.499,1.2e+04,1.2e+04,0.000,0
NCI-H2342,GDSC1000,6.378,N/A,0.545,72.819,0.0359
NCI-H2347,GDSC1000,30.071,0.945,0.945,0.000,0.223
H2373,GDSC1000,33.706,0.27,0.183,22.319,0.288
NCI-H1869,GDSC1000,19.383,3.27,3.27,0.000,0
LCLC-97TM1,GDSC1000,25.266,1.37,0.489,23.908,0.176
HOP-62,GDSC1000,15.524,1.43,1.43,0.000,0.103
NCI-H661,GDSC1000,22.355,0.852,0.499,21.395,0.165
RERF-LC-KJ,GDSC1000,24.315,0.716,0.181,44.076,0.189
PC-14,GDSC1000,22.737,0.53,0.438,17.645,0.196
NCI-H524,GDSC1000,26.188,0.836,0.836,0.000,0.19
H2595,GDSC1000,17.674,1.03,0.524,31.353,0.131
NCI-H23,GDSC1000,29.567,3.48,3.48,0.000,0
NCI-H1395,GDSC1000,31.345,7.74,7.74,0.000,0
201T,GDSC1000,27.153,0.789,0.503,13.868,0.2
IST-SL2,GDSC1000,28.524,0.488,0.488,0.000,0.231
LU-135,GDSC1000,21.997,0.934,0.934,0.000,0.158
HCC827,GDSC1000,11.574,1.25,1.06,14.558,0.0861
NCI-H460,GDSC1000,27.108,0.338,0.235,29.912,0.235
SCLC-21H,GDSC1000,5.429,3.26,1.33,44.275,0.0304
DMS-114,GDSC1000,26.717,1.12,0.117,47.794,0.205
LCLC-103H,GDSC1000,12.800,N/A,0.422,54.404,0.099
LXF-289,GDSC1000,36.218,0.232,0.139,24.790,0.307
NCI-H1755,GDSC1000,20.106,0.679,0.269,44.528,0.161
KNS-62,GDSC1000,30.905,0.414,0.237,22.186,0.248
DMS-273,GDSC1000,24.754,0.672,0.346,26.160,0.189
NCI-H1623,GDSC1000,19.841,0.742,0.642,10.365,0.159
CPC-N,GDSC1000,26.553,1.11,1.11,0.000,0.188
HCC-44,GDSC1000,53.135,0.0929,0.0929,0.000,0.479
NCI-H835,GDSC1000,10.983,4.55,4.55,0.000,0
H3255,GDSC1000,16.462,0.998,0.714,20.391,0.124
Calu-6,GDSC1000,4.371,6.06,6.06,0.000,0
NCI-H2227,GDSC1000,28.340,0.962,0.962,0.000,0.206
SBC-3,GDSC1000,19.851,0.929,0.435,31.843,0.148
EBC-1,GDSC1000,24.527,0.805,0.805,0.000,0.18
NCI-H446,GDSC1000,34.569,0.426,0.426,0.000,0.275
LC-1-sq,GDSC1000,5.471,N/A,0.884,63.254,0.0337
LOU-NH91,GDSC1000,13.382,1.06,0.617,37.785,0.104
NCI-H1435,GDSC1000,3.975,N/A,0.972,69.995,0.0202
COR-L321,GDSC1000,14.578,2.99,2.99,0.000,0
NCI-H226,GDSC1000,17.209,N/A,0.135,65.581,0
NCI-H64,GDSC1000,6.508,N/A,0.894,56.503,0.0411
NCI-H1568,GDSC1000,20.270,1.45,1.45,0.000,0.133
NCI-H2009,GDSC1000,20.192,1.04,0.461,30.380,0.146
Calu-3,GDSC1000,16.141,1.51,0.695,29.724,0.109
NCI-H322M,GDSC1000,18.394,N/A,0.0698,68.559,0.101
RERF-LC-MS,GDSC1000,6.816,1.7,1.7,0.000,0.0453
HCC-95,CTRPv2,30.536,N/A,0.0827,52.380,0.246
A549,CTRPv2,33.881,21.5,0.13,40.253,0.265
NCI-H2009,CTRPv2,24.519,N/A,0.192,56.298,0.188
HCC-15,CTRPv2,38.515,0.357,0.103,37.952,0.334
LU-99A,CTRPv2,43.373,0.11,0.0529,36.686,0.39
NCI-H1155,CTRPv2,47.465,0.145,0.0876,25.421,0.435
NCI-H1581,CTRPv2,58.065,0.0615,0.0408,17.848,0.539
NCI-H2106,CTRPv2,24.523,N/A,0.229,54.904,0.186
NCI-H358,CTRPv2,41.796,0.277,0.102,32.655,0.368
NCI-H1975,CTRPv2,62.209,0.0441,0.0367,13.582,0.592
HCC-366,CTRPv2,27.692,3.61,0.283,47.142,0.225
BEN,CTRPv2,15.566,N/A,0.968,62.209,0.0939
HCC-78,CTRPv2,34.436,1.22,0.176,39.304,0.285
NCI-H1299,CTRPv2,20.130,N/A,0.253,62.331,0.144
NCI-H727,CTRPv2,32.456,1.88,0.193,41.926,0.265
SHP-77,CTRPv2,21.245,N/A,0.434,56.011,0.173
LCLC-103H,CTRPv2,11.340,3.34e+04,2.44e+03,21.756,0
NCI-H2405,CTRPv2,44.249,0.211,0.0805,31.150,0.392
NCI-H650,CTRPv2,28.398,N/A,0.113,53.607,0.238
Calu-3,CTRPv2,60.171,0.0353,0.0171,22.379,0.557
HCC-1171,CTRPv2,20.662,N/A,0.0976,67.005,0.147
HCC-44,CTRPv2,52.975,0.0867,0.0434,24.227,0.482
NCI-H211,CTRPv2,47.729,0.0876,0.0337,34.261,0.426
RERF-LC-AI,CTRPv2,32.648,N/A,0.0413,53.377,0.258
SBC-5,CTRPv2,14.832,N/A,0.365,70.309,0.101
COLO-699,CTRPv2,44.566,0.154,0.0507,35.113,0.393
CAL-12T,CTRPv2,46.918,0.283,0.0644,27.150,0.41
HCC-1588,CTRPv2,35.699,0.767,0.38,27.976,0.315
HCC-1833,CTRPv2,34.033,N/A,0.0445,51.453,0.282
HCC-2279,CTRPv2,40.031,3.01,0.0511,35.783,0.334
MOR/CPR,CTRPv2,26.453,18.4,18.4,0.000,0.188
NCI-H460,CTRPv2,16.320,819,819,0.000,0
HCC-2108,CTRPv2,30.283,N/A,0.0666,54.316,0.248
HCC827,CTRPv2,36.517,1.23,0.401,25.655,0.307
NCI-H2030,CTRPv2,30.971,N/A,0.0642,53.247,0.244
NCI-H1299,CTRPv2,44.680,0.146,0.0979,28.632,0.412
NCI-H1838,CTRPv2,31.361,3.51,0.273,40.344,0.249
NCI-H196,CTRPv2,28.060,N/A,0.0555,58.718,0.218
NCI-H292,CTRPv2,42.681,0.256,0.0498,37.624,0.368
NCI-H526,CTRPv2,33.525,1.03,0.192,40.177,0.281
NCI-H69,CTRPv2,47.147,0.301,0.0942,23.158,0.413
NCI-H1734,CTRPv2,58.161,0.0578,0.0386,18.381,0.541
NCI-H2291,CTRPv2,32.607,N/A,0.0312,55.661,0.266
RERF-LC-Ad1,CTRPv2,21.509,N/A,0.304,58.394,0.172
NCI-H2228,CTRPv2,57.726,0.0363,0.0114,25.096,0.53
NCI-H2444,CTRPv2,53.169,0.0881,0.0331,22.401,0.48
NCI-H226,CTRPv2,34.931,N/A,0.0331,50.191,0.282
PC-14,CTRPv2,42.315,0.381,0.145,23.662,0.364
SW 1271,CTRPv2,43.774,0.495,0.0679,27.128,0.375
HCC-1195,CTRPv2,27.264,N/A,0.00691,68.586,0.194
NCI-H1650,CTRPv2,28.472,N/A,0.0935,54.230,0.214
NCI-H446,CTRPv2,44.297,0.281,0.033,37.553,0.381
LOU-NH91,CTRPv2,20.210,N/A,0.327,60.375,0.144
NCI-H889,CTRPv2,31.981,N/A,0.0594,51.365,0.247
NCI-H661,CTRPv2,49.117,0.151,0.0312,27.572,0.435
LCLC-97TM1,CTRPv2,47.290,0.151,0.0275,35.152,0.415
NCI-H1355,CTRPv2,50.822,0.0406,0.0047,41.709,0.454
NCI-H1573,CTRPv2,34.329,N/A,0.042,51.474,0.292
NCI-H1666,CTRPv2,60.164,0.0328,0.0115,23.283,0.557
NCI-H2087,CTRPv2,29.705,N/A,0.0365,58.168,0.225
EPLC-272H,CTRPv2,56.510,0.0778,0.0332,19.581,0.517
NCI-H2085,CTRPv2,33.652,0.683,0.0748,46.225,0.28
NCI-H520,CTRPv2,62.694,0.0268,0.0166,18.489,0.586
NCI-H1373,CTRPv2,34.596,1.7,0.0767,46.345,0.283
NCI-H1792,CTRPv2,41.571,0.343,0.075,35.679,0.358
A549,CTRPv2,42.519,0.281,0.07,34.936,0.368
NCI-H2122,CTRPv2,51.377,0.133,0.0786,20.311,0.469
NCI-H460,CTRPv2,18.607,N/A,0.552,59.603,0.129
NCI-H2172,CTRPv2,34.100,9.03,0.0918,44.031,0.268
NCI-H2286,CTRPv2,38.779,N/A,0.0124,51.770,0.32
NCI-H441,CTRPv2,20.446,N/A,0.0789,68.096,0.131
A549,CTRPv2,38.605,0.235,0.153,33.820,0.353
Sq-1,CTRPv2,25.340,0.944,0.505,45.888,0.223
Calu-6,CTRPv2,41.567,0.266,0.0781,35.622,0.362
EBC-1,CTRPv2,61.146,0.0234,0.0121,24.875,0.568
NCI-H1755,CTRPv2,31.662,9.23,9.23,0.000,0.241
SK-LU-1,CTRPv2,46.246,0.16,0.0298,36.313,0.404
NCI-H1184,CTRPv2,53.711,0.145,0.096,13.736,0.49
LXF-289,CTRPv2,54.681,0.0809,0.0412,22.050,0.499
NCI-H1435,CTRPv2,35.740,0.474,0.144,39.282,0.309
NCI-H2023,CTRPv2,46.318,0.246,0.0701,28.396,0.405
NCI-H2126,CTRPv2,21.311,N/A,0.249,60.246,0.154
ChaGo-K-1,CTRPv2,50.357,0.118,0.0233,31.278,0.448
COLO-668,CTRPv2,40.965,0.813,0.142,29.080,0.345
DV-90,CTRPv2,59.467,0.0527,0.0257,18.379,0.55
NCI-H2170,CTRPv2,59.620,0.0429,0.0216,20.963,0.551
NCI-H647,CTRPv2,59.009,0.0547,0.0226,18.501,0.545
NCI-H810,CTRPv2,52.632,0.0512,0.0171,32.694,0.474
LK-2,CTRPv2,58.983,0.0485,0.0306,19.570,0.548
NCI-H2029,CTRPv2,40.421,0.89,0.041,40.738,0.338
T3M-10,CTRPv2,41.174,0.851,0.191,25.408,0.347
NCI-H1869,CTRPv2,46.576,0.146,0.0148,40.212,0.406
IA-LM,CTRPv2,49.779,0.0391,0.0206,32.823,0.451
LC-1/sq-SF,CTRPv2,45.957,0.208,0.0201,38.472,0.4
VMRC-LCD,CTRPv2,39.689,1.34,0.102,33.613,0.33
NCI-H1623,CTRPv2,59.276,0.0396,0.0133,22.867,0.548
RERF-LC-Ad2,CTRPv2,53.810,0.0674,0.0206,28.531,0.487
COR-L279,CTRPv2,55.456,0.0125,0.00259,39.244,0.505
COR-L47,CTRPv2,45.269,0.331,0.0158,36.627,0.392
COR-L51,CTRPv2,60.861,0.00694,0.0037,33.869,0.565
SCLC-21H,CTRPv2,44.971,0.576,0.0272,29.527,0.389
NCI-H1869,CTRPv2,41.135,5.05,0.00652,48.793,0.346
NCI-H841,CTRPv2,52.812,0.0549,0.00845,33.042,0.476
COR-L88,CTRPv2,44.169,0.945,0.945,0.000,0.38
LU-65,CTRPv2,50.647,0.151,0.0312,22.574,0.452
NCI-H2081,CTRPv2,58.769,0.0349,0.0349,0.000,0.542
NCI-H2141,CTRPv2,56.254,0.0113,0.00228,38.548,0.514
NCI-H23,CTRPv2,58.000,0.0132,0.00294,34.697,0.533
NCI-H2342,CTRPv2,35.389,N/A,0.0132,51.230,0.282
RERF-LC-MS,CTRPv2,47.522,0.269,0.0395,24.916,0.417
NCI-H1105,CTRPv2,34.226,15.4,0.0964,42.430,0.269
NCI-H322,CTRPv2,34.802,2.68,0.436,28.294,0.279
COR-L105,CTRPv2,68.508,0.013,0.0072,18.186,0.65
DMS-273,CTRPv2,61.105,0.0262,0.00763,23.062,0.568
NCI-H1339,CTRPv2,44.713,0.231,0.0239,39.481,0.386
HCC4006,CTRPv2,48.428,0.263,0.163,15.700,0.436
SK-MES-1,CTRPv2,66.191,0.0304,0.0201,10.705,0.624
NCI-H1693,CTRPv2,60.789,0.0443,0.0256,17.964,0.564
COR-L95,CTRPv2,29.852,4.13,0.373,40.002,0.236
NCI-H1092,CTRPv2,30.944,9.87,0.615,32.933,0.235
NCI-H2171,CTRPv2,40.705,0.69,0.305,21.097,0.351
NCI-H2196,CTRPv2,47.373,0.0933,0.0291,35.800,0.42
NCI-H1341,CTRPv2,62.547,0.0562,0.0399,8.394,0.584
NCI-H1568,CTRPv2,59.866,0.019,0.0116,27.673,0.556
NCI-H1703,CTRPv2,58.567,0.0445,0.0147,23.003,0.54
NCI-H838,CTRPv2,47.229,0.189,0.0124,38.775,0.414
LUDLU-1,CTRPv2,33.312,3.48,0.83,23.477,0.264
NCI-H146,CTRPv2,49.497,0.334,0.15,11.214,0.439
NCI-H1915,CTRPv2,37.471,19.6,19.6,0.000,0.305
NCI-H1944,CTRPv2,53.829,0.0594,0.0175,29.968,0.487
NCI-H520,CTRPv2,67.869,0.0214,0.0134,10.334,0.643
NCI-H522,CTRPv2,41.170,0.372,0.0805,35.641,0.353
NCI-H2110,CTRPv2,52.284,0.0801,0.017,28.517,0.47
NCI-H1395,CTRPv2,57.739,0.017,0.0098,31.627,0.533
DMS 454,CTRPv2,21.684,N/A,0.445,54.870,0.171
HCC2935,CTRPv2,24.794,19.8,13,6.842,0.174
HOP-62,CTRPv2,30.199,N/A,0.1,51.532,0.246
DMS-53,CTRPv2,39.492,0.376,0.172,30.924,0.351
KNS-62,CTRPv2,22.756,N/A,0.143,60.767,0.151
NCI-H1563,CTRPv2,28.049,111,0.444,42.329,0.201
Calu-1,CTRPv2,8.920,N/A,6.76,63.282,0.0427
DMS-114,CTRPv2,44.377,0.196,0.0587,33.878,0.389
EKVX,CTRPv2,22.366,21.5,1.78,38.346,0.162
HCC-1438,CTRPv2,16.952,N/A,0.367,66.039,0.127
HOP-92,CTRPv2,20.504,N/A,0.419,57.829,0.162
NCI-H1651,CTRPv2,26.261,N/A,0.0801,58.954,0.192
NCI-H1385,CTRPv2,28.768,1.2,0.454,39.892,0.249
NCI-H1793,CTRPv2,59.646,2.42e-06,1e-06,40.354,0.552
NCI-H1694,CTRPv2,29.174,4.28,0.165,49.319,0.24
