Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EC-GI-10,GDSC1000,2.379,N/A,0.0025,97.621,0
TE-9,GDSC1000,4.629,4.32,4.32,0.000,0.0322
TE-12,GDSC1000,6.752,30.8,30.8,0.000,0
TE-5,GDSC1000,4.580,4.34,4.34,0.000,0.0318
TE-6,GDSC1000,0.347,N/A,0.000581,99.653,0
TE-10,GDSC1000,1.019,7.05,7.05,0.000,0
TE-8,GDSC1000,2.166,N/A,4.01e+03,95.667,0
TE-15,GDSC1000,1.648,N/A,0.271,96.703,0
TE-1,GDSC1000,4.219,4.92,4.92,0.000,0.0253
COLO-680N,CTRPv2,0.692,N/A,3.97,97.438,0
KYSE-140,CTRPv2,0.000,N/A,0.0173,100.000,0
KYSE-180,CTRPv2,2.009,N/A,1.5e+03,95.981,0
TE-4,CTRPv2,0.000,N/A,0.002,100.000,0
TE-6,CTRPv2,0.579,91.3,91.3,0.000,0
TE-8,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-410,CTRPv2,2.114,60.6,60.6,0.000,0.0139
TE-1,CTRPv2,0.397,N/A,3.12,98.646,0
KYSE-70,CTRPv2,3.796,1.46e+06,1e+06,4.173,0
TE-5,CTRPv2,31.448,2.45,2.43,0.873,0.303
EC-GI-10,CTRPv2,15.608,12.3,12,4.875,0.146
KYSE-450,CTRPv2,3.150,26.5,26.5,0.000,0.0232
KYSE-520,CTRPv2,2.802,29.4,29.4,0.000,0.0186
OE19,CTRPv2,3.851,24.2,24.2,0.000,0.0299
OE33,CTRPv2,8.822,15.4,15.4,0.000,0.071
TE-11,CTRPv2,1.068,50.2,50.2,0.000,0
TE-15,CTRPv2,10.265,23.5,23.5,0.000,0.0883
KYSE-30,CTRPv2,14.728,14.4,14.4,0.000,0.133
KYSE-510,CTRPv2,4.096,45.3,45.3,0.000,0.0328
KYSE-150,CTRPv2,17.997,9.91,9.76,2.122,0.167
TE-14,CTRPv2,13.582,17.7,17.7,0.000,0.113
