Dataset,Dose,Response
GDSC1000,0.00078125,103.174
GDSC1000,0.0015625,114.896
GDSC1000,0.003125,113.389
GDSC1000,0.00625,102.188
GDSC1000,0.0125,112.804
GDSC1000,0.025,104.368
GDSC1000,0.05,108.636
GDSC1000,0.1,108.587
GDSC1000,0.2,102.745
CTRPv2,0.002,87.8
CTRPv2,0.0041,107.2
CTRPv2,0.0081,55.7
CTRPv2,0.016,70.93
CTRPv2,0.032,105.3
CTRPv2,0.065,110.0
CTRPv2,0.13,48.43
CTRPv2,0.26,45.01
CTRPv2,0.52,41.97
CTRPv2,1.0,73.99
CTRPv2,2.1,61.15
CTRPv2,4.2,59.59
CTRPv2,8.3,49.02
CTRPv2,17.0,44.09
CTRPv2,33.0,44.71
CTRPv2,66.0,63.66
