Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.01,108.6
COLO-680N,CTRPv2,0.02,107.1
COLO-680N,CTRPv2,0.041,105.7
COLO-680N,CTRPv2,0.081,104.9
COLO-680N,CTRPv2,0.16,109.6
COLO-680N,CTRPv2,0.32,105.7
COLO-680N,CTRPv2,0.65,108.1
COLO-680N,CTRPv2,1.3,105.9
COLO-680N,CTRPv2,2.6,104.2
COLO-680N,CTRPv2,5.2,107.4
COLO-680N,CTRPv2,10.0,98.25
COLO-680N,CTRPv2,83.0,55.31
COLO-680N,CTRPv2,170.0,13.18
COLO-680N,CTRPv2,330.0,2.55
KYSE-140,CTRPv2,0.01,90.7
KYSE-140,CTRPv2,0.041,92.55
KYSE-140,CTRPv2,0.16,92.95
KYSE-140,CTRPv2,0.32,90.52
KYSE-140,CTRPv2,0.65,90.11
KYSE-140,CTRPv2,1.3,93.77
KYSE-140,CTRPv2,2.6,89.5
KYSE-140,CTRPv2,5.2,88.62
KYSE-140,CTRPv2,10.0,85.0
KYSE-140,CTRPv2,21.0,84.33
KYSE-140,CTRPv2,42.0,6.764
KYSE-140,CTRPv2,83.0,57.64
KYSE-140,CTRPv2,170.0,6.569
KYSE-140,CTRPv2,330.0,100.9
KYSE-180,CTRPv2,0.01,91.51
KYSE-180,CTRPv2,0.02,92.42
KYSE-180,CTRPv2,0.041,90.78
KYSE-180,CTRPv2,0.16,89.62
KYSE-180,CTRPv2,0.32,91.11
KYSE-180,CTRPv2,0.65,91.77
KYSE-180,CTRPv2,1.3,92.98
KYSE-180,CTRPv2,2.6,92.65
KYSE-180,CTRPv2,5.2,90.34
KYSE-180,CTRPv2,10.0,91.42
KYSE-180,CTRPv2,21.0,90.88
KYSE-180,CTRPv2,170.0,9.494
KYSE-180,CTRPv2,330.0,3.646
TE-4,CTRPv2,0.01,99.54
TE-4,CTRPv2,0.02,112.5
TE-4,CTRPv2,0.041,116.7
TE-4,CTRPv2,0.081,111.8
TE-4,CTRPv2,0.16,105.6
TE-4,CTRPv2,0.32,114.6
TE-4,CTRPv2,0.65,103.0
TE-4,CTRPv2,1.3,108.3
TE-4,CTRPv2,2.6,110.4
TE-4,CTRPv2,5.2,108.9
TE-4,CTRPv2,10.0,99.6
TE-4,CTRPv2,21.0,84.91
TE-4,CTRPv2,42.0,4.267
TE-4,CTRPv2,83.0,6.631
TE-4,CTRPv2,170.0,6.064
TE-4,CTRPv2,330.0,4.118
TE-6,CTRPv2,0.01,101.9
TE-6,CTRPv2,0.02,110.1
TE-6,CTRPv2,0.041,100.2
TE-6,CTRPv2,0.081,99.19
TE-6,CTRPv2,0.16,105.0
TE-6,CTRPv2,0.32,108.0
TE-6,CTRPv2,0.65,103.6
TE-6,CTRPv2,1.3,100.8
TE-6,CTRPv2,2.6,103.2
TE-6,CTRPv2,5.2,102.6
TE-6,CTRPv2,10.0,102.5
TE-6,CTRPv2,21.0,59.36
TE-6,CTRPv2,42.0,25.55
TE-6,CTRPv2,83.0,25.68
TE-6,CTRPv2,170.0,23.41
TE-6,CTRPv2,330.0,2.694
TE-8,CTRPv2,0.01,93.85
TE-8,CTRPv2,0.02,98.68
TE-8,CTRPv2,0.041,90.49
TE-8,CTRPv2,0.081,87.46
TE-8,CTRPv2,0.16,98.59
TE-8,CTRPv2,0.32,100.8
TE-8,CTRPv2,0.65,93.81
TE-8,CTRPv2,1.3,96.19
TE-8,CTRPv2,2.6,88.47
TE-8,CTRPv2,5.2,84.83
TE-8,CTRPv2,10.0,96.47
TE-8,CTRPv2,21.0,46.72
TE-8,CTRPv2,42.0,6.818
TE-8,CTRPv2,83.0,8.677
TE-8,CTRPv2,170.0,5.372
TE-8,CTRPv2,330.0,2.229
KYSE-410,CTRPv2,0.01,98.79
KYSE-410,CTRPv2,0.02,94.72
KYSE-410,CTRPv2,0.041,98.74
KYSE-410,CTRPv2,0.081,97.7
KYSE-410,CTRPv2,0.16,97.09
KYSE-410,CTRPv2,0.32,94.96
KYSE-410,CTRPv2,0.65,101.9
KYSE-410,CTRPv2,1.3,94.84
KYSE-410,CTRPv2,2.6,98.97
KYSE-410,CTRPv2,5.2,94.04
KYSE-410,CTRPv2,10.0,95.31
KYSE-410,CTRPv2,21.0,83.45
KYSE-410,CTRPv2,42.0,18.32
KYSE-410,CTRPv2,83.0,17.74
KYSE-410,CTRPv2,170.0,18.0
KYSE-410,CTRPv2,330.0,10.84
TE-1,CTRPv2,0.01,90.81
TE-1,CTRPv2,0.02,100.1
TE-1,CTRPv2,0.041,98.65
TE-1,CTRPv2,0.081,100.5
TE-1,CTRPv2,0.16,102.6
TE-1,CTRPv2,0.32,103.7
TE-1,CTRPv2,0.65,103.7
TE-1,CTRPv2,1.3,105.4
TE-1,CTRPv2,2.6,103.6
TE-1,CTRPv2,5.2,99.66
TE-1,CTRPv2,10.0,97.04
TE-1,CTRPv2,21.0,96.38
TE-1,CTRPv2,42.0,7.999
TE-1,CTRPv2,83.0,6.608
TE-1,CTRPv2,170.0,7.93
TE-1,CTRPv2,330.0,14.69
KYSE-70,CTRPv2,0.01,98.55
KYSE-70,CTRPv2,0.02,101.7
KYSE-70,CTRPv2,0.041,79.17
KYSE-70,CTRPv2,0.081,93.16
KYSE-70,CTRPv2,0.16,99.47
KYSE-70,CTRPv2,0.32,104.7
KYSE-70,CTRPv2,0.65,98.23
KYSE-70,CTRPv2,1.3,97.85
KYSE-70,CTRPv2,2.6,99.13
KYSE-70,CTRPv2,5.2,98.77
KYSE-70,CTRPv2,10.0,97.17
KYSE-70,CTRPv2,21.0,97.35
KYSE-70,CTRPv2,42.0,39.23
KYSE-70,CTRPv2,83.0,36.92
KYSE-70,CTRPv2,330.0,2.873
TE-5,CTRPv2,0.01,106.6
TE-5,CTRPv2,0.02,102.2
TE-5,CTRPv2,0.041,98.14
TE-5,CTRPv2,0.081,98.4
TE-5,CTRPv2,0.16,96.49
TE-5,CTRPv2,0.32,101.4
TE-5,CTRPv2,0.65,96.27
TE-5,CTRPv2,1.3,88.86
TE-5,CTRPv2,2.6,60.85
TE-5,CTRPv2,5.2,86.46
TE-5,CTRPv2,10.0,59.76
TE-5,CTRPv2,21.0,15.0
TE-5,CTRPv2,42.0,2.643
TE-5,CTRPv2,83.0,2.94
TE-5,CTRPv2,170.0,2.009
TE-5,CTRPv2,330.0,2.722
EC-GI-10,CTRPv2,0.01,43.71
EC-GI-10,CTRPv2,0.02,97.05
EC-GI-10,CTRPv2,0.041,94.22
EC-GI-10,CTRPv2,0.081,98.43
EC-GI-10,CTRPv2,0.16,93.22
EC-GI-10,CTRPv2,0.32,100.6
EC-GI-10,CTRPv2,0.65,96.06
EC-GI-10,CTRPv2,1.3,95.68
EC-GI-10,CTRPv2,2.6,88.41
EC-GI-10,CTRPv2,5.2,96.38
EC-GI-10,CTRPv2,10.0,97.49
EC-GI-10,CTRPv2,83.0,48.93
EC-GI-10,CTRPv2,170.0,8.461
EC-GI-10,CTRPv2,330.0,6.424
KYSE-450,CTRPv2,0.01,90.9
KYSE-450,CTRPv2,0.02,97.87
KYSE-450,CTRPv2,0.041,96.45
KYSE-450,CTRPv2,0.081,94.5
KYSE-450,CTRPv2,0.16,94.26
KYSE-450,CTRPv2,0.32,96.07
KYSE-450,CTRPv2,0.65,93.98
KYSE-450,CTRPv2,1.3,95.78
KYSE-450,CTRPv2,2.6,94.74
KYSE-450,CTRPv2,5.2,97.27
KYSE-450,CTRPv2,10.0,99.42
KYSE-450,CTRPv2,83.0,71.87
KYSE-450,CTRPv2,170.0,6.388
KYSE-450,CTRPv2,330.0,3.259
KYSE-520,CTRPv2,0.01,105.0
KYSE-520,CTRPv2,0.02,102.2
KYSE-520,CTRPv2,0.041,101.3
KYSE-520,CTRPv2,0.081,110.6
KYSE-520,CTRPv2,0.16,102.8
KYSE-520,CTRPv2,0.32,100.3
KYSE-520,CTRPv2,0.65,91.98
KYSE-520,CTRPv2,1.3,101.6
KYSE-520,CTRPv2,2.6,105.9
KYSE-520,CTRPv2,5.2,103.6
KYSE-520,CTRPv2,10.0,98.2
KYSE-520,CTRPv2,83.0,70.44
KYSE-520,CTRPv2,170.0,14.51
KYSE-520,CTRPv2,330.0,4.854
OE19,CTRPv2,0.01,95.07
OE19,CTRPv2,0.02,96.93
OE19,CTRPv2,0.041,94.94
OE19,CTRPv2,0.081,96.24
OE19,CTRPv2,0.16,93.77
OE19,CTRPv2,0.32,97.38
OE19,CTRPv2,0.65,95.8
OE19,CTRPv2,1.3,92.85
OE19,CTRPv2,2.6,92.75
OE19,CTRPv2,5.2,99.83
OE19,CTRPv2,10.0,100.3
OE19,CTRPv2,21.0,89.66
OE19,CTRPv2,42.0,11.82
OE19,CTRPv2,83.0,34.73
OE19,CTRPv2,170.0,20.13
OE19,CTRPv2,330.0,3.692
OE33,CTRPv2,0.01,98.73
OE33,CTRPv2,0.02,96.82
OE33,CTRPv2,0.041,98.34
OE33,CTRPv2,0.081,101.6
OE33,CTRPv2,0.16,102.4
OE33,CTRPv2,0.32,99.49
OE33,CTRPv2,0.65,101.5
OE33,CTRPv2,1.3,101.5
OE33,CTRPv2,2.6,96.73
OE33,CTRPv2,5.2,96.97
OE33,CTRPv2,10.0,105.0
OE33,CTRPv2,83.0,60.7
OE33,CTRPv2,170.0,24.63
OE33,CTRPv2,330.0,4.848
TE-11,CTRPv2,0.01,100.5
TE-11,CTRPv2,0.02,102.5
TE-11,CTRPv2,0.041,98.34
TE-11,CTRPv2,0.081,97.75
TE-11,CTRPv2,0.16,96.13
TE-11,CTRPv2,0.32,95.82
TE-11,CTRPv2,0.65,98.32
TE-11,CTRPv2,1.3,93.52
TE-11,CTRPv2,2.6,93.38
TE-11,CTRPv2,5.2,96.95
TE-11,CTRPv2,10.0,93.77
TE-11,CTRPv2,21.0,92.32
TE-11,CTRPv2,42.0,16.43
TE-11,CTRPv2,83.0,58.31
TE-11,CTRPv2,170.0,40.79
TE-11,CTRPv2,330.0,2.052
TE-15,CTRPv2,0.01,118.8
TE-15,CTRPv2,0.02,112.3
TE-15,CTRPv2,0.041,112.7
TE-15,CTRPv2,0.081,111.3
TE-15,CTRPv2,0.16,114.0
TE-15,CTRPv2,0.32,118.9
TE-15,CTRPv2,0.65,114.1
TE-15,CTRPv2,1.3,111.9
TE-15,CTRPv2,2.6,101.4
TE-15,CTRPv2,5.2,108.4
TE-15,CTRPv2,10.0,107.9
TE-15,CTRPv2,21.0,71.98
TE-15,CTRPv2,42.0,12.96
TE-15,CTRPv2,83.0,37.72
TE-15,CTRPv2,170.0,13.66
TE-15,CTRPv2,330.0,5.365
KYSE-30,CTRPv2,0.01,98.09
KYSE-30,CTRPv2,0.02,96.54
KYSE-30,CTRPv2,0.041,93.92
KYSE-30,CTRPv2,0.081,95.43
KYSE-30,CTRPv2,0.16,97.0
KYSE-30,CTRPv2,0.32,99.81
KYSE-30,CTRPv2,0.65,94.32
KYSE-30,CTRPv2,1.3,92.31
KYSE-30,CTRPv2,2.6,95.6
KYSE-30,CTRPv2,5.2,96.5
KYSE-30,CTRPv2,10.0,95.79
KYSE-30,CTRPv2,21.0,86.37
KYSE-30,CTRPv2,42.0,12.97
KYSE-30,CTRPv2,83.0,12.66
KYSE-30,CTRPv2,170.0,2.761
KYSE-30,CTRPv2,330.0,1.484
KYSE-510,CTRPv2,0.01,106.6
KYSE-510,CTRPv2,0.02,105.1
KYSE-510,CTRPv2,0.041,94.19
KYSE-510,CTRPv2,0.081,90.48
KYSE-510,CTRPv2,0.16,106.8
KYSE-510,CTRPv2,0.32,106.8
KYSE-510,CTRPv2,0.65,95.06
KYSE-510,CTRPv2,1.3,94.54
KYSE-510,CTRPv2,2.6,89.02
KYSE-510,CTRPv2,5.2,90.46
KYSE-510,CTRPv2,10.0,90.72
KYSE-510,CTRPv2,21.0,91.7
KYSE-510,CTRPv2,42.0,68.21
KYSE-510,CTRPv2,83.0,80.04
KYSE-510,CTRPv2,170.0,36.66
KYSE-510,CTRPv2,330.0,3.993
KYSE-150,CTRPv2,0.01,98.51
KYSE-150,CTRPv2,0.02,102.0
KYSE-150,CTRPv2,0.041,95.58
KYSE-150,CTRPv2,0.081,100.7
KYSE-150,CTRPv2,0.16,101.5
KYSE-150,CTRPv2,0.32,102.3
KYSE-150,CTRPv2,0.65,94.73
KYSE-150,CTRPv2,1.3,93.26
KYSE-150,CTRPv2,2.6,95.45
KYSE-150,CTRPv2,5.2,101.2
KYSE-150,CTRPv2,10.0,92.52
KYSE-150,CTRPv2,21.0,94.59
KYSE-150,CTRPv2,42.0,4.398
KYSE-150,CTRPv2,83.0,5.283
KYSE-150,CTRPv2,170.0,4.212
KYSE-150,CTRPv2,330.0,3.86
TE-14,CTRPv2,0.01,95.25
TE-14,CTRPv2,0.02,99.74
TE-14,CTRPv2,0.041,94.06
TE-14,CTRPv2,0.081,96.11
TE-14,CTRPv2,0.16,90.56
TE-14,CTRPv2,0.32,92.34
TE-14,CTRPv2,0.65,89.26
TE-14,CTRPv2,1.3,80.33
TE-14,CTRPv2,2.6,94.71
TE-14,CTRPv2,5.2,99.36
TE-14,CTRPv2,10.0,94.78
TE-14,CTRPv2,21.0,100.3
TE-14,CTRPv2,42.0,4.724
TE-14,CTRPv2,83.0,6.886
TE-14,CTRPv2,170.0,3.483
TE-14,CTRPv2,330.0,2.092
