Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.0561
GDSC1000 rep 1,0.02,103.533
GDSC1000 rep 1,0.04,89.0855
GDSC1000 rep 1,0.08,98.6343
GDSC1000 rep 1,0.16,98.129
GDSC1000 rep 1,0.32,109.086
GDSC1000 rep 1,0.64,109.299
GDSC1000 rep 1,1.28,104.978
GDSC1000 rep 1,2.56,89.9174
GDSC1000 rep 2,0.0390625,86.7847
GDSC1000 rep 2,0.15625,84.8376
GDSC1000 rep 2,0.625,92.4032
GDSC1000 rep 2,2.5,100.928
GDSC1000 rep 2,10.0,78.5753
CTRPv2,0.0024,110.2
CTRPv2,0.0049,109.0
CTRPv2,0.0097,110.7
CTRPv2,0.019,114.3
CTRPv2,0.039,108.3
CTRPv2,0.078,113.0
CTRPv2,0.16,114.4
CTRPv2,0.31,119.1
CTRPv2,0.62,118.6
CTRPv2,1.2,121.1
CTRPv2,2.5,117.6
CTRPv2,5.0,109.5
CTRPv2,10.0,109.0
CTRPv2,20.0,97.76
CTRPv2,40.0,68.03
