Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,100.0
HCC-95,CTRPv2,0.002,103.2
HCC-95,CTRPv2,0.004,98.3
HCC-95,CTRPv2,0.008,108.5
HCC-95,CTRPv2,0.016,107.9
HCC-95,CTRPv2,0.032,109.0
HCC-95,CTRPv2,0.064,111.2
HCC-95,CTRPv2,0.13,107.6
HCC-95,CTRPv2,0.26,99.03
HCC-95,CTRPv2,0.51,105.4
HCC-95,CTRPv2,1.0,99.27
HCC-95,CTRPv2,2.0,108.4
HCC-95,CTRPv2,4.1,107.7
HCC-95,CTRPv2,8.2,109.2
HCC-95,CTRPv2,16.0,111.5
HCC-95,CTRPv2,33.0,110.7
A549,CTRPv2,0.001,89.46
A549,CTRPv2,0.002,100.8
A549,CTRPv2,0.004,82.02
A549,CTRPv2,0.008,83.54
A549,CTRPv2,0.016,96.53
A549,CTRPv2,0.032,97.34
A549,CTRPv2,0.064,94.83
A549,CTRPv2,0.13,86.83
A549,CTRPv2,0.26,88.16
A549,CTRPv2,0.51,95.23
A549,CTRPv2,1.0,82.0
A549,CTRPv2,2.0,82.09
A549,CTRPv2,4.1,94.56
A549,CTRPv2,8.2,95.04
A549,CTRPv2,16.0,88.72
A549,CTRPv2,33.0,83.43
NCI-H2009,CTRPv2,0.001,99.48
NCI-H2009,CTRPv2,0.002,107.6
NCI-H2009,CTRPv2,0.004,102.7
NCI-H2009,CTRPv2,0.008,107.6
NCI-H2009,CTRPv2,0.016,95.47
NCI-H2009,CTRPv2,0.032,92.46
NCI-H2009,CTRPv2,0.064,103.0
NCI-H2009,CTRPv2,0.13,97.81
NCI-H2009,CTRPv2,0.26,105.7
NCI-H2009,CTRPv2,0.51,106.5
NCI-H2009,CTRPv2,1.0,111.5
NCI-H2009,CTRPv2,2.0,104.8
NCI-H2009,CTRPv2,4.1,102.4
NCI-H2009,CTRPv2,8.2,90.74
HCC-15,CTRPv2,0.001,103.0
HCC-15,CTRPv2,0.002,108.1
HCC-15,CTRPv2,0.004,100.1
HCC-15,CTRPv2,0.008,103.3
HCC-15,CTRPv2,0.016,106.2
HCC-15,CTRPv2,0.032,104.8
HCC-15,CTRPv2,0.064,107.5
HCC-15,CTRPv2,0.13,106.8
HCC-15,CTRPv2,0.26,107.6
HCC-15,CTRPv2,0.51,98.75
HCC-15,CTRPv2,1.0,106.9
HCC-15,CTRPv2,2.0,104.7
HCC-15,CTRPv2,4.1,104.7
HCC-15,CTRPv2,8.2,103.4
HCC-15,CTRPv2,16.0,103.1
HCC-15,CTRPv2,33.0,103.5
LU-99A,CTRPv2,0.001,101.3
LU-99A,CTRPv2,0.002,109.6
LU-99A,CTRPv2,0.004,102.3
LU-99A,CTRPv2,0.008,103.9
LU-99A,CTRPv2,0.016,108.1
LU-99A,CTRPv2,0.032,99.85
LU-99A,CTRPv2,0.064,102.3
LU-99A,CTRPv2,0.13,104.7
LU-99A,CTRPv2,0.26,103.9
LU-99A,CTRPv2,0.51,106.5
LU-99A,CTRPv2,1.0,103.8
LU-99A,CTRPv2,2.0,104.5
LU-99A,CTRPv2,4.1,101.3
LU-99A,CTRPv2,8.2,106.1
LU-99A,CTRPv2,16.0,106.5
LU-99A,CTRPv2,33.0,100.1
NCI-H1155,CTRPv2,0.001,79.4
NCI-H1155,CTRPv2,0.002,82.93
NCI-H1155,CTRPv2,0.004,75.5
NCI-H1155,CTRPv2,0.008,75.99
NCI-H1155,CTRPv2,0.016,79.85
NCI-H1155,CTRPv2,0.032,81.48
NCI-H1155,CTRPv2,0.064,76.33
NCI-H1155,CTRPv2,0.13,78.0
NCI-H1155,CTRPv2,0.26,72.23
NCI-H1155,CTRPv2,0.51,62.96
NCI-H1155,CTRPv2,1.0,71.5
NCI-H1155,CTRPv2,2.0,62.46
NCI-H1155,CTRPv2,4.1,69.63
NCI-H1155,CTRPv2,8.2,69.0
NCI-H1155,CTRPv2,16.0,61.57
NCI-H1155,CTRPv2,33.0,63.96
NCI-H1581,CTRPv2,0.001,98.71
NCI-H1581,CTRPv2,0.002,92.64
NCI-H1581,CTRPv2,0.004,93.35
NCI-H1581,CTRPv2,0.008,102.4
NCI-H1581,CTRPv2,0.016,98.25
NCI-H1581,CTRPv2,0.032,95.87
NCI-H1581,CTRPv2,0.064,105.8
NCI-H1581,CTRPv2,0.13,97.37
NCI-H1581,CTRPv2,0.26,101.3
NCI-H1581,CTRPv2,0.51,89.54
NCI-H1581,CTRPv2,1.0,97.47
NCI-H1581,CTRPv2,2.0,97.8
NCI-H1581,CTRPv2,4.1,97.62
NCI-H1581,CTRPv2,8.2,100.4
NCI-H1581,CTRPv2,16.0,93.8
NCI-H1581,CTRPv2,33.0,104.2
NCI-H2106,CTRPv2,0.001,104.9
NCI-H2106,CTRPv2,0.002,106.9
NCI-H2106,CTRPv2,0.004,103.8
NCI-H2106,CTRPv2,0.008,108.0
NCI-H2106,CTRPv2,0.016,104.5
NCI-H2106,CTRPv2,0.032,102.1
NCI-H2106,CTRPv2,0.064,108.3
NCI-H2106,CTRPv2,0.13,113.1
NCI-H2106,CTRPv2,0.26,85.57
NCI-H2106,CTRPv2,0.51,84.57
NCI-H2106,CTRPv2,1.0,75.47
NCI-H2106,CTRPv2,2.0,87.14
NCI-H2106,CTRPv2,4.1,80.54
NCI-H2106,CTRPv2,8.2,86.43
NCI-H2106,CTRPv2,16.0,99.63
NCI-H2106,CTRPv2,33.0,89.21
NCI-H358,CTRPv2,0.001,107.2
NCI-H358,CTRPv2,0.002,99.76
NCI-H358,CTRPv2,0.004,99.77
NCI-H358,CTRPv2,0.008,96.06
NCI-H358,CTRPv2,0.016,104.6
NCI-H358,CTRPv2,0.032,100.3
NCI-H358,CTRPv2,0.064,97.83
NCI-H358,CTRPv2,0.13,96.5
NCI-H358,CTRPv2,0.26,99.39
NCI-H358,CTRPv2,0.51,100.1
NCI-H358,CTRPv2,1.0,102.9
NCI-H358,CTRPv2,2.0,100.9
NCI-H358,CTRPv2,4.1,97.23
NCI-H358,CTRPv2,8.2,96.85
NCI-H358,CTRPv2,16.0,102.7
NCI-H358,CTRPv2,33.0,97.96
HCC-366,CTRPv2,0.001,113.5
HCC-366,CTRPv2,0.002,113.8
HCC-366,CTRPv2,0.004,112.4
HCC-366,CTRPv2,0.008,109.6
HCC-366,CTRPv2,0.016,108.7
HCC-366,CTRPv2,0.032,110.5
HCC-366,CTRPv2,0.064,103.7
HCC-366,CTRPv2,0.13,110.4
HCC-366,CTRPv2,0.26,108.3
HCC-366,CTRPv2,0.51,110.4
HCC-366,CTRPv2,1.0,103.2
HCC-366,CTRPv2,2.0,111.1
HCC-366,CTRPv2,4.1,100.5
HCC-366,CTRPv2,8.2,112.8
HCC-366,CTRPv2,16.0,114.6
HCC-366,CTRPv2,33.0,114.5
BEN,CTRPv2,0.001,87.28
BEN,CTRPv2,0.002,100.4
BEN,CTRPv2,0.004,82.71
BEN,CTRPv2,0.008,95.12
BEN,CTRPv2,0.016,105.5
BEN,CTRPv2,0.032,104.2
BEN,CTRPv2,0.064,102.9
BEN,CTRPv2,0.13,95.44
BEN,CTRPv2,0.26,98.18
BEN,CTRPv2,0.51,101.7
BEN,CTRPv2,1.0,85.95
BEN,CTRPv2,2.0,92.07
BEN,CTRPv2,4.1,102.1
BEN,CTRPv2,8.2,99.65
BEN,CTRPv2,16.0,101.8
BEN,CTRPv2,33.0,92.17
HCC-78,CTRPv2,0.001,104.0
HCC-78,CTRPv2,0.002,109.3
HCC-78,CTRPv2,0.004,104.6
HCC-78,CTRPv2,0.008,108.2
HCC-78,CTRPv2,0.016,102.0
HCC-78,CTRPv2,0.032,105.9
HCC-78,CTRPv2,0.064,108.6
HCC-78,CTRPv2,0.13,111.0
HCC-78,CTRPv2,0.26,108.9
HCC-78,CTRPv2,0.51,112.3
HCC-78,CTRPv2,1.0,109.2
HCC-78,CTRPv2,2.0,105.3
HCC-78,CTRPv2,4.1,107.8
HCC-78,CTRPv2,8.2,111.9
HCC-78,CTRPv2,16.0,112.3
HCC-78,CTRPv2,33.0,109.8
NCI-H1299,CTRPv2,0.001,109.3
NCI-H1299,CTRPv2,0.002,107.5
NCI-H1299,CTRPv2,0.004,106.8
NCI-H1299,CTRPv2,0.008,103.6
NCI-H1299,CTRPv2,0.016,109.6
NCI-H1299,CTRPv2,0.032,105.4
NCI-H1299,CTRPv2,0.064,106.1
NCI-H1299,CTRPv2,0.13,104.2
NCI-H1299,CTRPv2,0.26,107.1
NCI-H1299,CTRPv2,0.51,109.5
NCI-H1299,CTRPv2,1.0,104.6
NCI-H1299,CTRPv2,2.0,103.7
NCI-H1299,CTRPv2,4.1,107.1
NCI-H1299,CTRPv2,8.2,109.3
NCI-H1299,CTRPv2,16.0,109.2
NCI-H1299,CTRPv2,33.0,105.2
NCI-H727,CTRPv2,0.001,114.4
NCI-H727,CTRPv2,0.002,111.7
NCI-H727,CTRPv2,0.004,115.0
NCI-H727,CTRPv2,0.008,109.7
NCI-H727,CTRPv2,0.016,119.6
NCI-H727,CTRPv2,0.032,116.7
NCI-H727,CTRPv2,0.064,114.9
NCI-H727,CTRPv2,0.13,121.8
NCI-H727,CTRPv2,0.26,111.5
NCI-H727,CTRPv2,0.51,111.9
NCI-H727,CTRPv2,1.0,109.1
NCI-H727,CTRPv2,2.0,110.9
NCI-H727,CTRPv2,4.1,111.7
NCI-H727,CTRPv2,8.2,113.0
NCI-H727,CTRPv2,16.0,104.9
NCI-H727,CTRPv2,33.0,115.7
SHP-77,CTRPv2,0.001,95.06
SHP-77,CTRPv2,0.002,97.58
SHP-77,CTRPv2,0.004,93.32
SHP-77,CTRPv2,0.008,93.07
SHP-77,CTRPv2,0.016,97.64
SHP-77,CTRPv2,0.032,96.81
SHP-77,CTRPv2,0.064,99.76
SHP-77,CTRPv2,0.13,97.62
SHP-77,CTRPv2,0.26,95.94
SHP-77,CTRPv2,0.51,97.91
SHP-77,CTRPv2,1.0,94.0
SHP-77,CTRPv2,2.0,98.62
SHP-77,CTRPv2,4.1,93.59
SHP-77,CTRPv2,8.2,93.8
SHP-77,CTRPv2,16.0,100.9
SHP-77,CTRPv2,33.0,97.72
LCLC-103H,CTRPv2,0.001,96.47
LCLC-103H,CTRPv2,0.002,100.1
LCLC-103H,CTRPv2,0.004,94.42
LCLC-103H,CTRPv2,0.008,94.52
LCLC-103H,CTRPv2,0.016,98.64
LCLC-103H,CTRPv2,0.032,99.18
LCLC-103H,CTRPv2,0.064,102.8
LCLC-103H,CTRPv2,0.13,93.19
LCLC-103H,CTRPv2,0.26,98.85
LCLC-103H,CTRPv2,0.51,103.2
LCLC-103H,CTRPv2,1.0,96.83
LCLC-103H,CTRPv2,2.0,94.77
LCLC-103H,CTRPv2,4.1,93.66
LCLC-103H,CTRPv2,8.2,98.34
LCLC-103H,CTRPv2,16.0,93.9
LCLC-103H,CTRPv2,33.0,102.6
NCI-H2405,CTRPv2,0.001,97.03
NCI-H2405,CTRPv2,0.002,99.87
NCI-H2405,CTRPv2,0.004,101.6
NCI-H2405,CTRPv2,0.008,101.2
NCI-H2405,CTRPv2,0.016,96.04
NCI-H2405,CTRPv2,0.032,101.6
NCI-H2405,CTRPv2,0.064,98.15
NCI-H2405,CTRPv2,0.13,100.1
NCI-H2405,CTRPv2,0.26,93.25
NCI-H2405,CTRPv2,0.51,91.96
NCI-H2405,CTRPv2,1.0,97.56
NCI-H2405,CTRPv2,2.0,102.5
NCI-H2405,CTRPv2,4.1,95.57
NCI-H2405,CTRPv2,8.2,98.39
NCI-H2405,CTRPv2,16.0,93.97
NCI-H2405,CTRPv2,33.0,101.7
NCI-H650,CTRPv2,0.001,95.45
NCI-H650,CTRPv2,0.002,91.43
NCI-H650,CTRPv2,0.004,92.34
NCI-H650,CTRPv2,0.008,94.86
NCI-H650,CTRPv2,0.016,95.04
NCI-H650,CTRPv2,0.032,100.9
NCI-H650,CTRPv2,0.064,94.58
NCI-H650,CTRPv2,0.13,98.1
NCI-H650,CTRPv2,0.26,94.79
NCI-H650,CTRPv2,0.51,94.91
NCI-H650,CTRPv2,1.0,97.13
NCI-H650,CTRPv2,2.0,99.53
NCI-H650,CTRPv2,4.1,92.06
NCI-H650,CTRPv2,8.2,97.75
NCI-H650,CTRPv2,16.0,95.99
NCI-H650,CTRPv2,33.0,105.7
Calu-3,CTRPv2,0.001,106.6
Calu-3,CTRPv2,0.004,119.2
Calu-3,CTRPv2,0.008,96.43
Calu-3,CTRPv2,0.016,98.66
Calu-3,CTRPv2,0.064,90.92
Calu-3,CTRPv2,0.13,106.6
Calu-3,CTRPv2,2.0,93.39
Calu-3,CTRPv2,4.1,84.55
Calu-3,CTRPv2,16.0,97.02
HCC-1171,CTRPv2,0.001,89.11
HCC-1171,CTRPv2,0.004,97.51
HCC-1171,CTRPv2,0.008,94.14
HCC-1171,CTRPv2,0.016,96.04
HCC-1171,CTRPv2,0.064,93.28
HCC-1171,CTRPv2,0.13,103.8
HCC-1171,CTRPv2,2.0,94.22
HCC-1171,CTRPv2,4.1,87.16
HCC-1171,CTRPv2,16.0,91.67
HCC-44,CTRPv2,0.001,99.33
HCC-44,CTRPv2,0.004,98.74
HCC-44,CTRPv2,0.008,97.39
HCC-44,CTRPv2,0.016,100.4
HCC-44,CTRPv2,0.064,97.18
HCC-44,CTRPv2,0.13,98.4
HCC-44,CTRPv2,2.0,110.0
HCC-44,CTRPv2,4.1,94.21
HCC-44,CTRPv2,16.0,104.8
NCI-H211,CTRPv2,0.001,107.9
NCI-H211,CTRPv2,0.004,113.7
NCI-H211,CTRPv2,0.008,99.58
NCI-H211,CTRPv2,0.016,117.1
NCI-H211,CTRPv2,0.064,111.1
NCI-H211,CTRPv2,0.13,102.8
NCI-H211,CTRPv2,2.0,103.8
NCI-H211,CTRPv2,4.1,109.0
NCI-H211,CTRPv2,16.0,97.24
RERF-LC-AI,CTRPv2,0.001,81.6
RERF-LC-AI,CTRPv2,0.004,86.1
RERF-LC-AI,CTRPv2,0.008,81.71
RERF-LC-AI,CTRPv2,0.016,87.61
RERF-LC-AI,CTRPv2,0.064,83.25
RERF-LC-AI,CTRPv2,0.13,85.57
RERF-LC-AI,CTRPv2,2.0,102.5
RERF-LC-AI,CTRPv2,4.1,101.9
RERF-LC-AI,CTRPv2,16.0,103.5
SBC-5,CTRPv2,0.001,103.3
SBC-5,CTRPv2,0.004,99.48
SBC-5,CTRPv2,0.008,96.79
SBC-5,CTRPv2,0.016,111.6
SBC-5,CTRPv2,0.064,100.7
SBC-5,CTRPv2,0.13,101.3
SBC-5,CTRPv2,2.0,99.99
SBC-5,CTRPv2,4.1,104.3
SBC-5,CTRPv2,16.0,100.6
COLO-699,CTRPv2,0.001,92.23
COLO-699,CTRPv2,0.004,84.23
COLO-699,CTRPv2,0.008,87.07
COLO-699,CTRPv2,0.016,82.87
COLO-699,CTRPv2,0.064,81.62
COLO-699,CTRPv2,0.13,89.66
COLO-699,CTRPv2,2.0,70.39
COLO-699,CTRPv2,4.1,64.44
COLO-699,CTRPv2,16.0,66.84
CAL-12T,CTRPv2,0.001,106.8
CAL-12T,CTRPv2,0.004,74.6
CAL-12T,CTRPv2,0.008,77.62
CAL-12T,CTRPv2,0.016,96.39
CAL-12T,CTRPv2,0.064,98.13
CAL-12T,CTRPv2,0.13,95.84
CAL-12T,CTRPv2,2.0,100.8
CAL-12T,CTRPv2,4.1,113.4
CAL-12T,CTRPv2,16.0,100.3
DMS-79,CTRPv2,0.001,136.0
DMS-79,CTRPv2,0.004,125.1
DMS-79,CTRPv2,0.008,103.8
DMS-79,CTRPv2,0.016,113.1
DMS-79,CTRPv2,0.064,136.3
DMS-79,CTRPv2,0.13,129.0
DMS-79,CTRPv2,2.0,113.6
DMS-79,CTRPv2,4.1,88.86
DMS-79,CTRPv2,16.0,98.31
HCC-1588,CTRPv2,0.001,102.5
HCC-1588,CTRPv2,0.004,103.6
HCC-1588,CTRPv2,0.008,99.9
HCC-1588,CTRPv2,0.016,106.8
HCC-1588,CTRPv2,0.064,97.47
HCC-1588,CTRPv2,0.13,95.96
HCC-1588,CTRPv2,2.0,85.46
HCC-1588,CTRPv2,4.1,105.5
HCC-1588,CTRPv2,16.0,101.5
HCC-1833,CTRPv2,0.001,100.0
HCC-1833,CTRPv2,0.004,103.7
HCC-1833,CTRPv2,0.008,94.54
HCC-1833,CTRPv2,0.016,97.66
HCC-1833,CTRPv2,0.064,97.48
HCC-1833,CTRPv2,0.13,97.75
HCC-1833,CTRPv2,2.0,95.36
HCC-1833,CTRPv2,4.1,88.25
HCC-1833,CTRPv2,16.0,91.94
HCC-2279,CTRPv2,0.001,90.91
HCC-2279,CTRPv2,0.004,94.06
HCC-2279,CTRPv2,0.008,88.99
HCC-2279,CTRPv2,0.016,81.45
HCC-2279,CTRPv2,0.064,95.21
HCC-2279,CTRPv2,0.13,89.37
HCC-2279,CTRPv2,2.0,103.2
HCC-2279,CTRPv2,4.1,104.9
HCC-2279,CTRPv2,16.0,107.3
MOR/CPR,CTRPv2,0.001,105.4
MOR/CPR,CTRPv2,0.004,98.55
MOR/CPR,CTRPv2,0.008,100.8
MOR/CPR,CTRPv2,0.016,103.9
MOR/CPR,CTRPv2,0.064,104.9
MOR/CPR,CTRPv2,0.13,99.61
MOR/CPR,CTRPv2,2.0,89.62
MOR/CPR,CTRPv2,4.1,94.44
MOR/CPR,CTRPv2,16.0,87.62
MOR/CPR,CTRPv2,33.0,56.81
NCI-H460,CTRPv2,0.001,104.0
NCI-H460,CTRPv2,0.004,89.64
NCI-H460,CTRPv2,0.008,101.3
NCI-H460,CTRPv2,0.016,103.5
NCI-H460,CTRPv2,0.064,94.44
NCI-H460,CTRPv2,0.13,101.9
NCI-H460,CTRPv2,2.0,99.53
NCI-H460,CTRPv2,4.1,98.63
NCI-H460,CTRPv2,16.0,99.71
NCI-H460,CTRPv2,33.0,92.54
HCC-2108,CTRPv2,0.001,118.9
HCC-2108,CTRPv2,0.004,115.3
HCC-2108,CTRPv2,0.008,119.5
HCC-2108,CTRPv2,0.016,103.7
HCC-2108,CTRPv2,0.064,114.6
HCC-2108,CTRPv2,0.13,113.8
HCC-2108,CTRPv2,2.0,110.1
HCC-2108,CTRPv2,4.1,102.1
HCC-2108,CTRPv2,16.0,107.5
HCC-2108,CTRPv2,33.0,80.26
HCC827,CTRPv2,0.001,108.0
HCC827,CTRPv2,0.004,107.3
HCC827,CTRPv2,0.008,110.9
HCC827,CTRPv2,0.016,107.1
HCC827,CTRPv2,0.064,108.8
HCC827,CTRPv2,0.13,113.1
HCC827,CTRPv2,2.0,117.5
HCC827,CTRPv2,4.1,104.9
HCC827,CTRPv2,16.0,106.7
HCC827,CTRPv2,33.0,29.44
NCI-H2030,CTRPv2,0.001,96.97
NCI-H2030,CTRPv2,0.004,88.0
NCI-H2030,CTRPv2,0.008,94.06
NCI-H2030,CTRPv2,0.016,92.34
NCI-H2030,CTRPv2,0.064,89.44
NCI-H2030,CTRPv2,0.13,91.94
NCI-H2030,CTRPv2,2.0,99.17
NCI-H2030,CTRPv2,4.1,94.39
NCI-H2030,CTRPv2,16.0,96.65
NCI-H2030,CTRPv2,33.0,54.86
NCI-H1299,CTRPv2,0.001,88.82
NCI-H1299,CTRPv2,0.004,104.3
NCI-H1299,CTRPv2,0.008,110.4
NCI-H1299,CTRPv2,0.016,103.0
NCI-H1299,CTRPv2,0.064,91.76
NCI-H1299,CTRPv2,0.13,114.2
NCI-H1299,CTRPv2,2.0,109.4
NCI-H1299,CTRPv2,4.1,95.35
NCI-H1299,CTRPv2,16.0,86.81
NCI-H1299,CTRPv2,33.0,48.08
NCI-H1838,CTRPv2,0.001,83.84
NCI-H1838,CTRPv2,0.002,93.07
NCI-H1838,CTRPv2,0.004,93.76
NCI-H1838,CTRPv2,0.008,88.68
NCI-H1838,CTRPv2,0.016,85.31
NCI-H1838,CTRPv2,0.032,90.07
NCI-H1838,CTRPv2,0.064,90.14
NCI-H1838,CTRPv2,0.13,98.4
NCI-H1838,CTRPv2,0.51,94.81
NCI-H1838,CTRPv2,2.0,106.1
NCI-H1838,CTRPv2,4.1,91.09
NCI-H1838,CTRPv2,8.2,88.28
NCI-H1838,CTRPv2,16.0,92.23
NCI-H1838,CTRPv2,33.0,103.6
NCI-H196,CTRPv2,0.001,109.6
NCI-H196,CTRPv2,0.002,109.3
NCI-H196,CTRPv2,0.004,99.41
NCI-H196,CTRPv2,0.008,98.27
NCI-H196,CTRPv2,0.016,103.7
NCI-H196,CTRPv2,0.032,99.76
NCI-H196,CTRPv2,0.064,104.8
NCI-H196,CTRPv2,0.13,106.9
NCI-H196,CTRPv2,0.51,98.89
NCI-H196,CTRPv2,2.0,102.2
NCI-H196,CTRPv2,4.1,96.17
NCI-H196,CTRPv2,8.2,102.3
NCI-H196,CTRPv2,16.0,99.02
NCI-H196,CTRPv2,33.0,106.5
NCI-H292,CTRPv2,0.001,97.63
NCI-H292,CTRPv2,0.002,101.7
NCI-H292,CTRPv2,0.004,106.2
NCI-H292,CTRPv2,0.008,103.0
NCI-H292,CTRPv2,0.016,98.14
NCI-H292,CTRPv2,0.032,104.5
NCI-H292,CTRPv2,0.064,101.0
NCI-H292,CTRPv2,0.13,106.2
NCI-H292,CTRPv2,0.51,102.4
NCI-H292,CTRPv2,2.0,107.8
NCI-H292,CTRPv2,4.1,101.3
NCI-H292,CTRPv2,8.2,104.5
NCI-H292,CTRPv2,16.0,100.7
NCI-H292,CTRPv2,33.0,106.8
NCI-H526,CTRPv2,0.001,102.0
NCI-H526,CTRPv2,0.002,106.7
NCI-H526,CTRPv2,0.004,116.1
NCI-H526,CTRPv2,0.008,97.23
NCI-H526,CTRPv2,0.016,105.5
NCI-H526,CTRPv2,0.032,117.5
NCI-H526,CTRPv2,0.064,102.2
NCI-H526,CTRPv2,0.13,125.1
NCI-H526,CTRPv2,0.51,116.2
NCI-H526,CTRPv2,2.0,104.9
NCI-H526,CTRPv2,4.1,97.93
NCI-H526,CTRPv2,8.2,112.1
NCI-H526,CTRPv2,16.0,94.42
NCI-H526,CTRPv2,33.0,106.2
NCI-H69,CTRPv2,0.001,99.79
NCI-H69,CTRPv2,0.002,119.3
NCI-H69,CTRPv2,0.004,103.5
NCI-H69,CTRPv2,0.008,122.1
NCI-H69,CTRPv2,0.016,112.4
NCI-H69,CTRPv2,0.032,136.3
NCI-H69,CTRPv2,0.064,125.0
NCI-H69,CTRPv2,0.13,114.1
NCI-H69,CTRPv2,0.51,107.0
NCI-H69,CTRPv2,2.0,98.27
NCI-H69,CTRPv2,4.1,105.3
NCI-H69,CTRPv2,8.2,144.1
NCI-H69,CTRPv2,16.0,122.3
NCI-H69,CTRPv2,33.0,108.8
NCI-H1734,CTRPv2,0.001,112.8
NCI-H1734,CTRPv2,0.002,112.3
NCI-H1734,CTRPv2,0.004,133.7
NCI-H1734,CTRPv2,0.008,100.3
NCI-H1734,CTRPv2,0.016,95.1
NCI-H1734,CTRPv2,0.032,100.7
NCI-H1734,CTRPv2,0.064,95.58
NCI-H1734,CTRPv2,0.13,117.6
NCI-H1734,CTRPv2,0.51,101.9
NCI-H1734,CTRPv2,2.0,123.8
NCI-H1734,CTRPv2,4.1,87.31
NCI-H1734,CTRPv2,8.2,102.0
NCI-H1734,CTRPv2,16.0,119.1
NCI-H1734,CTRPv2,33.0,118.4
NCI-H2291,CTRPv2,0.001,92.31
NCI-H2291,CTRPv2,0.002,112.9
NCI-H2291,CTRPv2,0.004,103.1
NCI-H2291,CTRPv2,0.008,110.2
NCI-H2291,CTRPv2,0.016,76.84
NCI-H2291,CTRPv2,0.032,89.73
NCI-H2291,CTRPv2,0.064,88.5
NCI-H2291,CTRPv2,0.13,123.3
NCI-H2291,CTRPv2,0.51,89.51
NCI-H2291,CTRPv2,2.0,105.2
NCI-H2291,CTRPv2,4.1,87.11
NCI-H2291,CTRPv2,8.2,101.7
NCI-H2291,CTRPv2,16.0,90.68
NCI-H2291,CTRPv2,33.0,101.8
RERF-LC-Ad1,CTRPv2,0.001,98.19
RERF-LC-Ad1,CTRPv2,0.002,89.41
RERF-LC-Ad1,CTRPv2,0.004,105.1
RERF-LC-Ad1,CTRPv2,0.008,90.8
RERF-LC-Ad1,CTRPv2,0.016,91.08
RERF-LC-Ad1,CTRPv2,0.032,89.99
RERF-LC-Ad1,CTRPv2,0.064,92.2
RERF-LC-Ad1,CTRPv2,0.13,92.07
RERF-LC-Ad1,CTRPv2,0.51,82.37
RERF-LC-Ad1,CTRPv2,2.0,101.3
RERF-LC-Ad1,CTRPv2,4.1,83.14
RERF-LC-Ad1,CTRPv2,8.2,87.58
RERF-LC-Ad1,CTRPv2,16.0,88.8
RERF-LC-Ad1,CTRPv2,33.0,93.2
