Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,126.584
GDSC1000 rep 1,0.15625,86.4009
GDSC1000 rep 1,0.625,129.149
GDSC1000 rep 1,2.5,104.389
GDSC1000 rep 1,10.0,70.9709
GDSC1000 rep 2,0.0390625,95.6635
GDSC1000 rep 2,0.078125,102.455
GDSC1000 rep 2,0.15625,110.98
GDSC1000 rep 2,0.3125,120.39
GDSC1000 rep 2,0.625,99.8695
GDSC1000 rep 2,1.25,84.2402
GDSC1000 rep 2,2.5,101.399
GDSC1000 rep 2,5.0,87.8767
GDSC1000 rep 2,10.0,68.6536
CTRPv2,0.001,118.8
CTRPv2,0.002,81.74
CTRPv2,0.0041,114.6
CTRPv2,0.0081,125.9
CTRPv2,0.016,104.5
CTRPv2,0.032,111.4
CTRPv2,0.065,134.7
CTRPv2,0.13,88.47
CTRPv2,0.26,88.92
CTRPv2,0.52,112.4
CTRPv2,1.0,94.69
CTRPv2,2.1,103.1
CTRPv2,4.2,108.8
CTRPv2,8.3,76.69
CTRPv2,17.0,72.38
CTRPv2,33.0,70.28
