Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0046,92.54
RH-41,CTRPv2,0.0091,98.31
RH-41,CTRPv2,0.018,104.1
RH-41,CTRPv2,0.036,97.0
RH-41,CTRPv2,0.073,98.73
RH-41,CTRPv2,0.15,99.62
RH-41,CTRPv2,0.29,95.29
RH-41,CTRPv2,0.58,85.95
RH-41,CTRPv2,1.2,90.23
RH-41,CTRPv2,2.3,90.77
RH-41,CTRPv2,4.7,88.63
RH-41,CTRPv2,9.3,33.29
RH-41,CTRPv2,19.0,2.132
RH-41,CTRPv2,37.0,2.865
RH-41,CTRPv2,75.0,0.8233
RH-41,CTRPv2,150.0,1.258
CAL-78,CTRPv2,0.0046,95.63
CAL-78,CTRPv2,0.0091,100.0
CAL-78,CTRPv2,0.018,103.8
CAL-78,CTRPv2,0.036,104.5
CAL-78,CTRPv2,0.073,96.12
CAL-78,CTRPv2,0.15,96.17
CAL-78,CTRPv2,0.29,108.3
CAL-78,CTRPv2,0.58,106.9
CAL-78,CTRPv2,1.2,100.8
CAL-78,CTRPv2,2.3,100.4
CAL-78,CTRPv2,4.7,99.56
CAL-78,CTRPv2,9.3,97.35
CAL-78,CTRPv2,19.0,28.16
CAL-78,CTRPv2,37.0,16.59
CAL-78,CTRPv2,75.0,18.15
CAL-78,CTRPv2,150.0,9.461
RH-18,CTRPv2,0.0046,101.9
RH-18,CTRPv2,0.0091,105.3
RH-18,CTRPv2,0.018,99.21
RH-18,CTRPv2,0.036,94.18
RH-18,CTRPv2,0.073,107.6
RH-18,CTRPv2,0.15,105.4
RH-18,CTRPv2,0.29,103.3
RH-18,CTRPv2,0.58,102.1
RH-18,CTRPv2,1.2,101.2
RH-18,CTRPv2,2.3,96.06
RH-18,CTRPv2,4.7,98.11
RH-18,CTRPv2,9.3,72.5
RH-18,CTRPv2,19.0,10.13
RH-18,CTRPv2,37.0,7.869
RH-18,CTRPv2,75.0,10.86
RH-18,CTRPv2,150.0,10.03
RH-30,CTRPv2,0.0046,96.41
RH-30,CTRPv2,0.0091,96.67
RH-30,CTRPv2,0.018,93.42
RH-30,CTRPv2,0.036,93.41
RH-30,CTRPv2,0.073,91.99
RH-30,CTRPv2,0.15,94.31
RH-30,CTRPv2,0.29,92.23
RH-30,CTRPv2,0.58,88.11
RH-30,CTRPv2,1.2,85.68
RH-30,CTRPv2,2.3,86.84
RH-30,CTRPv2,4.7,80.49
RH-30,CTRPv2,9.3,62.28
RH-30,CTRPv2,19.0,3.963
RH-30,CTRPv2,37.0,4.082
RH-30,CTRPv2,75.0,3.532
RH-30,CTRPv2,150.0,2.663
RKN,CTRPv2,0.0046,99.21
RKN,CTRPv2,0.0091,99.23
RKN,CTRPv2,0.018,89.22
RKN,CTRPv2,0.036,84.52
RKN,CTRPv2,0.073,88.95
RKN,CTRPv2,0.15,88.9
RKN,CTRPv2,0.29,85.06
RKN,CTRPv2,0.58,81.57
RKN,CTRPv2,1.2,75.34
RKN,CTRPv2,2.3,75.53
RKN,CTRPv2,4.7,73.3
RKN,CTRPv2,9.3,66.29
RKN,CTRPv2,19.0,33.98
RKN,CTRPv2,37.0,20.39
RKN,CTRPv2,75.0,20.72
RD,CTRPv2,0.0046,101.4
RD,CTRPv2,0.0091,88.37
RD,CTRPv2,0.018,102.3
RD,CTRPv2,0.036,101.4
RD,CTRPv2,0.073,84.6
RD,CTRPv2,0.15,78.87
RD,CTRPv2,0.29,91.63
RD,CTRPv2,0.58,81.97
RD,CTRPv2,1.2,75.13
RD,CTRPv2,2.3,67.04
RD,CTRPv2,4.7,66.17
RD,CTRPv2,9.3,32.77
RD,CTRPv2,19.0,13.12
RD,CTRPv2,37.0,27.42
RD,CTRPv2,75.0,4.152
RD,CTRPv2,150.0,9.43
SK-UT-1,CTRPv2,0.0046,108.4
SK-UT-1,CTRPv2,0.0091,92.51
SK-UT-1,CTRPv2,0.018,112.5
SK-UT-1,CTRPv2,0.036,105.5
SK-UT-1,CTRPv2,0.073,96.76
SK-UT-1,CTRPv2,0.15,90.98
SK-UT-1,CTRPv2,0.29,98.19
SK-UT-1,CTRPv2,0.58,96.37
SK-UT-1,CTRPv2,1.2,99.7
SK-UT-1,CTRPv2,2.3,84.3
SK-UT-1,CTRPv2,4.7,112.8
SK-UT-1,CTRPv2,9.3,82.2
