Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.11
GDSC1000 rep 1,0.3125,102.265
GDSC1000 rep 1,0.625,99.2859
GDSC1000 rep 1,1.25,103.243
GDSC1000 rep 1,2.5,101.929
GDSC1000 rep 1,5.0,102.497
GDSC1000 rep 1,10.0,103.638
GDSC1000 rep 1,20.0,103.575
GDSC1000 rep 1,40.0,98.0321
GDSC1000 rep 2,0.078125,94.6074
GDSC1000 rep 2,0.3125,108.588
GDSC1000 rep 2,1.25,101.782
GDSC1000 rep 2,5.0,106.119
GDSC1000 rep 2,20.0,89.9684
CTRPv2,0.001,103.9
CTRPv2,0.002,105.9
CTRPv2,0.0041,103.6
CTRPv2,0.0081,101.8
CTRPv2,0.016,106.7
CTRPv2,0.032,104.6
CTRPv2,0.065,103.4
CTRPv2,0.13,105.2
CTRPv2,0.26,101.2
CTRPv2,0.52,96.87
CTRPv2,1.0,94.18
CTRPv2,2.1,171.5
CTRPv2,4.2,69.36
CTRPv2,8.3,76.32
CTRPv2,17.0,42.34
