Dataset,Dose,Response
gCSI,1.5e-05,107.578
gCSI,4.6e-05,108.81
gCSI,0.000138,110.488
gCSI,0.000413,101.204
gCSI,0.001238,100.188
gCSI,0.003713,92.8018
gCSI,0.011111,86.8566
gCSI,0.033333,85.6882
gCSI,0.1,81.9379
CTRPv2,0.001,102.2
CTRPv2,0.002,98.56
CTRPv2,0.0041,176.5
CTRPv2,0.0081,181.9
CTRPv2,0.016,184.5
CTRPv2,0.032,175.2
CTRPv2,0.065,171.0
CTRPv2,0.13,176.4
CTRPv2,0.26,165.9
CTRPv2,0.52,159.4
CTRPv2,1.0,182.5
CTRPv2,2.1,179.1
CTRPv2,4.2,169.6
CTRPv2,8.3,168.9
CTRPv2,17.0,157.1
CTRPv2,33.0,161.3
