Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.0390625,107.282
CAL-39,GDSC1000,0.078125,109.822
CAL-39,GDSC1000,0.15625,101.37
CAL-39,GDSC1000,0.3125,97.4243
CAL-39,GDSC1000,0.625,115.996
CAL-39,GDSC1000,1.25,99.177
CAL-39,GDSC1000,2.5,87.2734
CAL-39,GDSC1000,5.0,93.4388
CAL-39,GDSC1000,10.0,95.5152
SW962,GDSC1000,0.0390625,91.8636
SW962,GDSC1000,0.078125,98.2219
SW962,GDSC1000,0.15625,92.4985
SW962,GDSC1000,0.3125,93.8119
SW962,GDSC1000,0.625,77.3553
SW962,GDSC1000,1.25,83.2448
SW962,GDSC1000,2.5,80.2362
SW962,GDSC1000,5.0,101.205
SW962,GDSC1000,10.0,111.746
SW954,GDSC1000,0.0390625,106.077
SW954,GDSC1000,0.078125,82.6485
SW954,GDSC1000,0.15625,90.8149
SW954,GDSC1000,0.3125,90.2749
SW954,GDSC1000,0.625,92.992
SW954,GDSC1000,1.25,87.583
SW954,GDSC1000,2.5,81.8145
SW954,GDSC1000,5.0,81.4974
SW954,GDSC1000,10.0,94.1548
