Dataset,Dose,Response
GDSC1000,0.001,112.253
GDSC1000,0.002,111.374
GDSC1000,0.004,111.334
GDSC1000,0.008,107.571
GDSC1000,0.016,110.135
GDSC1000,0.032,97.2398
GDSC1000,0.064,55.337
GDSC1000,0.128,0.813354
GDSC1000,0.256,1.08203
FIMM,0.0001,99.04
FIMM,0.001,106.73
FIMM,0.01,42.22
FIMM,0.1,-3.61
FIMM,1.0,-0.79
CTRPv2,0.001,93.48
CTRPv2,0.002,102.2
CTRPv2,0.0041,97.57
CTRPv2,0.0081,88.15
CTRPv2,0.016,30.14
CTRPv2,0.032,12.1
CTRPv2,0.065,12.58
CTRPv2,0.13,12.29
CTRPv2,0.26,12.67
CTRPv2,0.52,12.15
CTRPv2,1.0,11.52
CTRPv2,2.1,12.03
CTRPv2,4.2,9.232
CTRPv2,8.3,10.67
CTRPv2,17.0,13.34
CTRPv2,33.0,6.096
