Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,102.38
CCLE,0.025,88.0
CCLE,0.08,95.7
CCLE,0.25,98.6
CCLE,0.8,59.0
CCLE,2.53,43.0
CCLE,8.0,22.0
GDSC1000,0.0078125,94.7227
GDSC1000,0.015625,94.9765
GDSC1000,0.03125,95.4548
GDSC1000,0.0625,94.2374
GDSC1000,0.125,93.3334
GDSC1000,0.25,85.5586
GDSC1000,0.5,75.6882
GDSC1000,1.0,70.5891
GDSC1000,2.0,53.4419
CTRPv2,0.002,103.3
CTRPv2,0.0041,97.76
CTRPv2,0.0081,95.44
CTRPv2,0.016,100.9
CTRPv2,0.032,90.03
CTRPv2,0.065,91.37
CTRPv2,0.13,107.8
CTRPv2,0.26,71.6
CTRPv2,0.52,54.09
CTRPv2,1.0,50.6
CTRPv2,2.1,45.36
CTRPv2,4.2,33.07
CTRPv2,8.3,4.739
CTRPv2,17.0,5.178
CTRPv2,33.0,2.646
CTRPv2,66.0,3.234
