Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.0
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,106.4
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,99.93
CTRPv2 rep 1,0.13,96.9
CTRPv2 rep 1,0.26,99.54
CTRPv2 rep 1,0.52,93.55
CTRPv2 rep 1,1.0,74.84
CTRPv2 rep 1,2.1,39.05
CTRPv2 rep 1,4.2,20.01
CTRPv2 rep 1,8.3,16.3
CTRPv2 rep 1,17.0,11.73
CTRPv2 rep 1,33.0,7.538
CTRPv2 rep 2,0.001,103.9
CTRPv2 rep 2,0.002,96.49
CTRPv2 rep 2,0.0041,98.09
CTRPv2 rep 2,0.0081,110.4
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,90.98
CTRPv2 rep 2,0.065,99.66
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,88.32
CTRPv2 rep 2,1.0,80.35
CTRPv2 rep 2,2.1,83.38
CTRPv2 rep 2,4.2,68.98
CTRPv2 rep 2,8.3,57.89
CTRPv2 rep 2,17.0,67.47
CTRPv2 rep 2,33.0,49.83
