Dataset,Dose,Response
CCLE,0.0025,91.4
CCLE,0.008,102.98
CCLE,0.025,94.8
CCLE,0.08,94.0
CCLE,0.25,82.0
CCLE,0.8,115.0
CCLE,2.53,86.0
CCLE,8.0,88.0
GDSC1000 rep 1,0.0390625,86.4773
GDSC1000 rep 1,0.15625,92.5261
GDSC1000 rep 1,0.625,95.4007
GDSC1000 rep 1,2.5,91.6029
GDSC1000 rep 1,10.0,87.8297
GDSC1000 rep 2,0.0390625,130.383
GDSC1000 rep 2,0.078125,149.23
GDSC1000 rep 2,0.15625,127.185
GDSC1000 rep 2,0.3125,135.243
GDSC1000 rep 2,0.625,139.869
GDSC1000 rep 2,1.25,132.429
GDSC1000 rep 2,2.5,131.845
GDSC1000 rep 2,5.0,113.077
GDSC1000 rep 2,10.0,98.8106
