Dataset,Dose,Response
GDSC1000 rep 1,0.015625,110.757
GDSC1000 rep 1,0.03125,101.386
GDSC1000 rep 1,0.0625,110.242
GDSC1000 rep 1,0.125,98.9323
GDSC1000 rep 1,0.25,94.9794
GDSC1000 rep 1,0.5,88.6208
GDSC1000 rep 1,1.0,75.3501
GDSC1000 rep 1,2.0,69.7004
GDSC1000 rep 1,4.0,57.2376
GDSC1000 rep 2,0.015625,106.922
GDSC1000 rep 2,0.0625,101.149
GDSC1000 rep 2,0.25,80.4433
GDSC1000 rep 2,1.0,60.6441
GDSC1000 rep 2,4.0,46.0058
gCSI,0.001528,91.1682
gCSI,0.004583,96.301
gCSI,0.01375,89.0402
gCSI,0.04125,92.6871
gCSI,0.12375,81.5004
gCSI,0.37125,80.6359
gCSI,1.11111,69.0602
gCSI,3.33333,92.2875
gCSI,10.0,80.2547
