Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0078125,105.62
BICR 10,GDSC1000,0.015625,98.7885
BICR 10,GDSC1000,0.03125,87.6578
BICR 10,GDSC1000,0.0625,55.5845
BICR 10,GDSC1000,0.125,42.863
BICR 10,GDSC1000,0.25,33.5945
BICR 10,GDSC1000,0.5,24.9113
BICR 10,GDSC1000,1.0,23.5093
BICR 10,GDSC1000,2.0,16.7982
BICR 78,GDSC1000,0.0078125,74.2262
BICR 78,GDSC1000,0.015625,66.3606
BICR 78,GDSC1000,0.03125,49.555
BICR 78,GDSC1000,0.0625,53.7761
BICR 78,GDSC1000,0.125,50.3464
BICR 78,GDSC1000,0.25,35.8879
BICR 78,GDSC1000,0.5,30.9505
BICR 78,GDSC1000,1.0,27.1958
BICR 78,GDSC1000,2.0,15.3222
