Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.04,99.5121
SW872,GDSC1000,0.08,97.259
SW872,GDSC1000,0.16,83.1906
SW872,GDSC1000,0.32,100.497
SW872,GDSC1000,0.64,93.1018
SW872,GDSC1000,1.28,97.123
SW872,GDSC1000,2.56,101.028
SW872,GDSC1000,5.12,101.979
SW872,GDSC1000,10.24,96.9648
RH-1,GDSC1000,0.04,86.4695
RH-1,GDSC1000,0.08,89.9923
RH-1,GDSC1000,0.16,86.4378
RH-1,GDSC1000,0.32,98.1205
RH-1,GDSC1000,0.64,99.0007
RH-1,GDSC1000,1.28,94.0719
RH-1,GDSC1000,2.56,96.7204
RH-1,GDSC1000,5.12,94.5227
RH-1,GDSC1000,10.24,98.533
SK-LMS-1,GDSC1000,0.04,100.487
SK-LMS-1,GDSC1000,0.08,93.8766
SK-LMS-1,GDSC1000,0.16,72.0833
SK-LMS-1,GDSC1000,0.32,105.992
SK-LMS-1,GDSC1000,0.64,90.2651
SK-LMS-1,GDSC1000,1.28,102.566
SK-LMS-1,GDSC1000,2.56,79.4311
SK-LMS-1,GDSC1000,5.12,88.3472
SK-LMS-1,GDSC1000,10.24,97.5802
SW684,GDSC1000,0.04,109.737
SW684,GDSC1000,0.08,92.2181
SW684,GDSC1000,0.16,100.671
SW684,GDSC1000,0.32,88.8594
SW684,GDSC1000,0.64,96.2483
SW684,GDSC1000,1.28,49.8292
SW684,GDSC1000,2.56,93.3918
SW684,GDSC1000,5.12,67.4829
SW684,GDSC1000,10.24,67.3595
MFH-ino,GDSC1000,0.04,105.434
MFH-ino,GDSC1000,0.08,95.592
MFH-ino,GDSC1000,0.16,87.1385
MFH-ino,GDSC1000,0.32,89.6099
MFH-ino,GDSC1000,0.64,105.855
MFH-ino,GDSC1000,1.28,81.5303
MFH-ino,GDSC1000,2.56,112.364
MFH-ino,GDSC1000,5.12,60.3431
MFH-ino,GDSC1000,10.24,43.7145
SK-UT-1,GDSC1000,0.04,99.3878
SK-UT-1,GDSC1000,0.08,88.4137
SK-UT-1,GDSC1000,0.16,96.0202
SK-UT-1,GDSC1000,0.32,85.881
SK-UT-1,GDSC1000,0.64,102.497
SK-UT-1,GDSC1000,1.28,98.8216
SK-UT-1,GDSC1000,2.56,103.808
SK-UT-1,GDSC1000,5.12,106.014
SK-UT-1,GDSC1000,10.24,112.175
SW982,GDSC1000,0.04,92.5847
SW982,GDSC1000,0.08,97.1201
SW982,GDSC1000,0.16,100.068
SW982,GDSC1000,0.32,100.32
SW982,GDSC1000,0.64,89.9696
SW982,GDSC1000,1.28,93.9044
SW982,GDSC1000,2.56,85.7922
SW982,GDSC1000,5.12,67.3122
SW982,GDSC1000,10.24,65.2704
TE 441.T,GDSC1000,0.04,101.289
TE 441.T,GDSC1000,0.08,103.451
TE 441.T,GDSC1000,0.16,106.822
TE 441.T,GDSC1000,0.32,109.452
TE 441.T,GDSC1000,0.64,102.359
TE 441.T,GDSC1000,1.28,106.699
TE 441.T,GDSC1000,2.56,105.291
TE 441.T,GDSC1000,5.12,95.1844
TE 441.T,GDSC1000,10.24,82.2412
