Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0061,93.6
SNU-8,CTRPv2,0.012,95.2
SNU-8,CTRPv2,0.024,101.1
SNU-8,CTRPv2,0.049,99.91
SNU-8,CTRPv2,0.097,93.68
SNU-8,CTRPv2,0.19,98.03
SNU-8,CTRPv2,0.39,93.93
SNU-8,CTRPv2,0.78,98.97
SNU-8,CTRPv2,1.6,94.57
SNU-8,CTRPv2,3.1,98.8
SNU-8,CTRPv2,6.2,98.32
SNU-8,CTRPv2,12.0,94.13
SNU-8,CTRPv2,25.0,100.2
SNU-8,CTRPv2,50.0,93.92
SNU-8,CTRPv2,100.0,95.74
SNU-8,CTRPv2,200.0,102.6
KURAMOCHI,CTRPv2,0.0061,101.9
KURAMOCHI,CTRPv2,0.012,102.6
KURAMOCHI,CTRPv2,0.024,97.48
KURAMOCHI,CTRPv2,0.049,99.91
KURAMOCHI,CTRPv2,0.097,100.3
KURAMOCHI,CTRPv2,0.19,98.53
KURAMOCHI,CTRPv2,0.39,99.03
KURAMOCHI,CTRPv2,0.78,98.94
KURAMOCHI,CTRPv2,1.6,96.86
KURAMOCHI,CTRPv2,3.1,91.1
KURAMOCHI,CTRPv2,6.2,80.12
KURAMOCHI,CTRPv2,12.0,78.78
KURAMOCHI,CTRPv2,25.0,72.69
KURAMOCHI,CTRPv2,50.0,73.45
ONCO-DG-1,CTRPv2,0.0061,107.2
ONCO-DG-1,CTRPv2,0.012,102.2
ONCO-DG-1,CTRPv2,0.024,102.1
ONCO-DG-1,CTRPv2,0.049,104.3
ONCO-DG-1,CTRPv2,0.097,109.4
ONCO-DG-1,CTRPv2,0.19,100.5
ONCO-DG-1,CTRPv2,0.39,102.8
ONCO-DG-1,CTRPv2,0.78,99.93
ONCO-DG-1,CTRPv2,1.6,99.04
ONCO-DG-1,CTRPv2,3.1,89.16
ONCO-DG-1,CTRPv2,6.2,76.61
ONCO-DG-1,CTRPv2,12.0,81.2
ONCO-DG-1,CTRPv2,25.0,81.44
ONCO-DG-1,CTRPv2,50.0,81.82
OVTOKO,CTRPv2,0.0061,103.4
OVTOKO,CTRPv2,0.012,103.8
OVTOKO,CTRPv2,0.024,104.4
OVTOKO,CTRPv2,0.049,101.6
OVTOKO,CTRPv2,0.097,101.2
OVTOKO,CTRPv2,0.19,106.8
OVTOKO,CTRPv2,0.39,103.8
OVTOKO,CTRPv2,0.78,102.8
OVTOKO,CTRPv2,1.6,104.4
OVTOKO,CTRPv2,3.1,101.7
OVTOKO,CTRPv2,6.2,97.05
OVTOKO,CTRPv2,12.0,96.61
OVTOKO,CTRPv2,25.0,98.07
OVTOKO,CTRPv2,50.0,95.92
OVTOKO,CTRPv2,100.0,108.0
OVSAHO,CTRPv2,0.0061,99.72
OVSAHO,CTRPv2,0.012,90.91
OVSAHO,CTRPv2,0.024,99.43
OVSAHO,CTRPv2,0.049,97.49
OVSAHO,CTRPv2,0.097,98.43
OVSAHO,CTRPv2,0.19,95.01
OVSAHO,CTRPv2,0.39,96.92
OVSAHO,CTRPv2,0.78,97.19
OVSAHO,CTRPv2,1.6,92.74
OVSAHO,CTRPv2,3.1,89.21
OVSAHO,CTRPv2,6.2,93.0
OVSAHO,CTRPv2,12.0,96.39
OVSAHO,CTRPv2,25.0,92.43
OVSAHO,CTRPv2,50.0,90.63
SNU-119,CTRPv2,0.0061,108.9
SNU-119,CTRPv2,0.012,105.7
SNU-119,CTRPv2,0.024,109.3
SNU-119,CTRPv2,0.049,108.8
SNU-119,CTRPv2,0.097,109.3
SNU-119,CTRPv2,0.19,111.0
SNU-119,CTRPv2,0.39,105.3
SNU-119,CTRPv2,0.78,105.5
SNU-119,CTRPv2,1.6,98.39
SNU-119,CTRPv2,3.1,93.16
SNU-119,CTRPv2,6.2,82.12
SNU-119,CTRPv2,12.0,74.01
SNU-119,CTRPv2,25.0,88.9
SNU-119,CTRPv2,50.0,61.65
SNU-119,CTRPv2,100.0,82.8
SNU-119,CTRPv2,200.0,54.69
DOV13,CTRPv2,0.0061,108.2
DOV13,CTRPv2,0.012,106.5
DOV13,CTRPv2,0.024,106.0
DOV13,CTRPv2,0.049,107.0
DOV13,CTRPv2,0.097,100.8
DOV13,CTRPv2,0.19,105.2
DOV13,CTRPv2,0.39,93.29
DOV13,CTRPv2,0.78,100.9
DOV13,CTRPv2,1.6,107.9
DOV13,CTRPv2,3.1,95.95
DOV13,CTRPv2,6.2,94.94
DOV13,CTRPv2,12.0,86.77
DOV13,CTRPv2,25.0,91.76
DOV13,CTRPv2,50.0,56.81
ES-2,CTRPv2,0.0061,106.1
ES-2,CTRPv2,0.012,102.7
ES-2,CTRPv2,0.024,100.8
ES-2,CTRPv2,0.049,99.76
ES-2,CTRPv2,0.097,103.3
ES-2,CTRPv2,0.19,98.59
ES-2,CTRPv2,0.39,99.99
ES-2,CTRPv2,0.78,102.2
ES-2,CTRPv2,1.6,96.4
ES-2,CTRPv2,3.1,101.9
ES-2,CTRPv2,6.2,98.34
ES-2,CTRPv2,12.0,95.88
ES-2,CTRPv2,25.0,97.31
ES-2,CTRPv2,50.0,79.13
ES-2,CTRPv2,100.0,93.67
ES-2,CTRPv2,200.0,91.94
OVISE,CTRPv2,0.0061,102.4
OVISE,CTRPv2,0.012,98.81
OVISE,CTRPv2,0.024,101.8
OVISE,CTRPv2,0.049,101.2
OVISE,CTRPv2,0.097,102.6
OVISE,CTRPv2,0.19,99.88
OVISE,CTRPv2,0.39,102.8
OVISE,CTRPv2,0.78,100.6
OVISE,CTRPv2,1.6,99.69
OVISE,CTRPv2,3.1,97.11
OVISE,CTRPv2,6.2,100.0
OVISE,CTRPv2,12.0,97.02
OVISE,CTRPv2,25.0,98.36
OVISE,CTRPv2,50.0,78.52
OVISE,CTRPv2,100.0,94.03
OVISE,CTRPv2,200.0,93.78
JHOC-5,CTRPv2,0.0061,103.1
JHOC-5,CTRPv2,0.012,97.97
JHOC-5,CTRPv2,0.024,100.8
JHOC-5,CTRPv2,0.049,100.5
JHOC-5,CTRPv2,0.097,99.56
JHOC-5,CTRPv2,0.19,98.33
JHOC-5,CTRPv2,0.39,101.6
JHOC-5,CTRPv2,0.78,100.3
JHOC-5,CTRPv2,1.6,94.21
JHOC-5,CTRPv2,3.1,98.33
JHOC-5,CTRPv2,6.2,95.2
JHOC-5,CTRPv2,12.0,96.29
JHOC-5,CTRPv2,25.0,95.31
JHOC-5,CTRPv2,50.0,95.7
JHOC-5,CTRPv2,100.0,96.22
JHOC-5,CTRPv2,200.0,96.27
FU-OV-1,CTRPv2,0.0061,123.2
FU-OV-1,CTRPv2,0.012,108.5
FU-OV-1,CTRPv2,0.024,130.3
FU-OV-1,CTRPv2,0.049,112.1
FU-OV-1,CTRPv2,0.097,119.5
FU-OV-1,CTRPv2,0.19,117.9
FU-OV-1,CTRPv2,0.39,108.4
FU-OV-1,CTRPv2,0.78,108.9
FU-OV-1,CTRPv2,1.6,108.0
FU-OV-1,CTRPv2,3.1,109.0
FU-OV-1,CTRPv2,6.2,102.6
FU-OV-1,CTRPv2,12.0,111.3
FU-OV-1,CTRPv2,25.0,105.4
FU-OV-1,CTRPv2,50.0,105.1
FU-OV-1,CTRPv2,100.0,121.2
A2780,CTRPv2,0.0061,100.7
A2780,CTRPv2,0.012,96.54
A2780,CTRPv2,0.024,95.93
A2780,CTRPv2,0.049,100.9
A2780,CTRPv2,0.097,98.69
A2780,CTRPv2,0.19,96.64
A2780,CTRPv2,0.39,82.85
A2780,CTRPv2,0.78,95.18
A2780,CTRPv2,1.6,87.33
A2780,CTRPv2,3.1,82.82
A2780,CTRPv2,6.2,59.8
A2780,CTRPv2,12.0,39.19
A2780,CTRPv2,25.0,22.75
A2780,CTRPv2,50.0,9.408
A2780,CTRPv2,100.0,8.643
A2780,CTRPv2,200.0,9.203
IGROV-1,CTRPv2,0.0061,94.45
IGROV-1,CTRPv2,0.012,94.16
IGROV-1,CTRPv2,0.024,95.37
IGROV-1,CTRPv2,0.049,97.53
IGROV-1,CTRPv2,0.097,92.49
IGROV-1,CTRPv2,0.19,90.23
IGROV-1,CTRPv2,0.39,99.03
IGROV-1,CTRPv2,0.78,97.75
IGROV-1,CTRPv2,1.6,94.54
IGROV-1,CTRPv2,3.1,95.87
IGROV-1,CTRPv2,6.2,90.35
IGROV-1,CTRPv2,12.0,84.42
IGROV-1,CTRPv2,25.0,67.64
IGROV-1,CTRPv2,50.0,84.61
IGROV-1,CTRPv2,100.0,99.51
IGROV-1,CTRPv2,200.0,84.77
MCAS,CTRPv2,0.0061,96.03
MCAS,CTRPv2,0.012,98.88
MCAS,CTRPv2,0.024,96.26
MCAS,CTRPv2,0.049,98.03
MCAS,CTRPv2,0.097,95.34
