Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,106.1
CTRPv2 rep 1,0.26,107.4
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,108.4
CTRPv2 rep 1,2.1,100.5
CTRPv2 rep 1,4.2,98.81
CTRPv2 rep 1,8.3,106.4
CTRPv2 rep 1,17.0,110.3
CTRPv2 rep 1,33.0,103.0
CTRPv2 rep 1,66.0,103.9
CTRPv2 rep 2,0.002,95.08
CTRPv2 rep 2,0.0041,99.52
CTRPv2 rep 2,0.0081,94.4
CTRPv2 rep 2,0.016,91.83
CTRPv2 rep 2,0.032,98.96
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,91.05
CTRPv2 rep 2,0.26,97.02
CTRPv2 rep 2,0.52,94.36
CTRPv2 rep 2,1.0,96.01
CTRPv2 rep 2,2.1,103.4
CTRPv2 rep 2,4.2,100.4
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,97.79
CTRPv2 rep 2,33.0,95.04
CTRPv2 rep 2,66.0,97.85
