Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0015,113.0
HCC-95,CTRPv2,0.003,122.3
HCC-95,CTRPv2,0.0061,106.5
HCC-95,CTRPv2,0.012,108.8
HCC-95,CTRPv2,0.024,110.8
HCC-95,CTRPv2,0.049,109.1
HCC-95,CTRPv2,0.097,103.1
HCC-95,CTRPv2,0.19,95.43
HCC-95,CTRPv2,0.39,107.2
HCC-95,CTRPv2,0.78,100.3
HCC-95,CTRPv2,1.6,80.89
HCC-95,CTRPv2,3.1,76.32
HCC-95,CTRPv2,6.2,65.7
HCC-95,CTRPv2,25.0,63.42
HCC-95,CTRPv2,50.0,55.71
A549,CTRPv2,0.0015,98.13
A549,CTRPv2,0.003,106.0
A549,CTRPv2,0.0061,99.16
A549,CTRPv2,0.012,104.7
A549,CTRPv2,0.024,104.9
A549,CTRPv2,0.049,105.4
A549,CTRPv2,0.097,107.1
A549,CTRPv2,0.19,106.9
A549,CTRPv2,0.39,96.6
A549,CTRPv2,0.78,101.7
A549,CTRPv2,1.6,88.87
A549,CTRPv2,3.1,98.6
A549,CTRPv2,6.2,75.11
A549,CTRPv2,25.0,68.31
A549,CTRPv2,50.0,62.08
NCI-H2009,CTRPv2,0.0015,106.2
NCI-H2009,CTRPv2,0.003,109.4
NCI-H2009,CTRPv2,0.0061,107.0
NCI-H2009,CTRPv2,0.012,110.2
NCI-H2009,CTRPv2,0.024,110.0
NCI-H2009,CTRPv2,0.049,118.3
NCI-H2009,CTRPv2,0.097,104.1
NCI-H2009,CTRPv2,0.19,108.3
NCI-H2009,CTRPv2,0.39,97.93
NCI-H2009,CTRPv2,0.78,97.1
NCI-H2009,CTRPv2,1.6,97.26
NCI-H2009,CTRPv2,3.1,96.65
NCI-H2009,CTRPv2,6.2,63.19
NCI-H2009,CTRPv2,25.0,114.9
NCI-H2009,CTRPv2,50.0,59.45
HCC-15,CTRPv2,0.0015,99.7
HCC-15,CTRPv2,0.003,97.36
HCC-15,CTRPv2,0.0061,99.01
HCC-15,CTRPv2,0.012,99.57
HCC-15,CTRPv2,0.024,98.13
HCC-15,CTRPv2,0.049,104.6
HCC-15,CTRPv2,0.097,102.0
HCC-15,CTRPv2,0.19,103.4
HCC-15,CTRPv2,0.39,101.6
HCC-15,CTRPv2,0.78,102.3
HCC-15,CTRPv2,1.6,104.4
HCC-15,CTRPv2,3.1,100.5
HCC-15,CTRPv2,6.2,81.02
HCC-15,CTRPv2,12.0,82.49
HCC-15,CTRPv2,25.0,62.84
HCC-15,CTRPv2,50.0,51.18
LU-99A,CTRPv2,0.0015,101.2
LU-99A,CTRPv2,0.003,107.7
LU-99A,CTRPv2,0.0061,100.7
LU-99A,CTRPv2,0.012,102.7
LU-99A,CTRPv2,0.024,104.0
LU-99A,CTRPv2,0.049,106.8
LU-99A,CTRPv2,0.097,98.85
LU-99A,CTRPv2,0.19,99.52
LU-99A,CTRPv2,0.39,92.36
LU-99A,CTRPv2,0.78,99.2
LU-99A,CTRPv2,1.6,96.73
LU-99A,CTRPv2,3.1,92.95
LU-99A,CTRPv2,6.2,70.56
LU-99A,CTRPv2,12.0,66.98
LU-99A,CTRPv2,25.0,56.56
LU-99A,CTRPv2,50.0,39.49
NCI-H1155,CTRPv2,0.0015,93.52
NCI-H1155,CTRPv2,0.003,97.36
NCI-H1155,CTRPv2,0.0061,95.41
NCI-H1155,CTRPv2,0.012,93.17
NCI-H1155,CTRPv2,0.024,100.4
NCI-H1155,CTRPv2,0.049,99.85
NCI-H1155,CTRPv2,0.097,96.73
NCI-H1155,CTRPv2,0.19,92.86
NCI-H1155,CTRPv2,0.39,110.1
NCI-H1155,CTRPv2,0.78,102.8
NCI-H1155,CTRPv2,1.6,102.4
NCI-H1155,CTRPv2,3.1,101.9
NCI-H1155,CTRPv2,6.2,76.41
NCI-H1155,CTRPv2,12.0,75.8
NCI-H1155,CTRPv2,25.0,62.12
NCI-H1155,CTRPv2,50.0,6.484
NCI-H1581,CTRPv2,0.0015,109.2
NCI-H1581,CTRPv2,0.003,109.2
NCI-H1581,CTRPv2,0.0061,110.7
NCI-H1581,CTRPv2,0.012,110.8
NCI-H1581,CTRPv2,0.024,104.4
NCI-H1581,CTRPv2,0.049,105.0
NCI-H1581,CTRPv2,0.097,103.6
NCI-H1581,CTRPv2,0.19,105.4
NCI-H1581,CTRPv2,0.39,101.2
NCI-H1581,CTRPv2,0.78,100.1
NCI-H1581,CTRPv2,1.6,105.1
NCI-H1581,CTRPv2,3.1,96.87
NCI-H1581,CTRPv2,6.2,71.9
NCI-H1581,CTRPv2,12.0,60.6
NCI-H1581,CTRPv2,25.0,45.01
NCI-H1581,CTRPv2,50.0,35.09
NCI-H2106,CTRPv2,0.0015,102.3
NCI-H2106,CTRPv2,0.003,92.18
NCI-H2106,CTRPv2,0.0061,90.89
NCI-H2106,CTRPv2,0.012,103.8
NCI-H2106,CTRPv2,0.024,86.11
NCI-H2106,CTRPv2,0.049,108.5
NCI-H2106,CTRPv2,0.097,104.7
NCI-H2106,CTRPv2,0.19,109.5
NCI-H2106,CTRPv2,0.39,91.01
NCI-H2106,CTRPv2,0.78,107.5
NCI-H2106,CTRPv2,1.6,108.3
NCI-H2106,CTRPv2,3.1,91.77
NCI-H2106,CTRPv2,6.2,95.2
NCI-H2106,CTRPv2,12.0,98.15
NCI-H2106,CTRPv2,25.0,64.24
NCI-H2106,CTRPv2,50.0,34.69
NCI-H358,CTRPv2,0.0015,104.7
NCI-H358,CTRPv2,0.003,108.6
NCI-H358,CTRPv2,0.0061,108.7
NCI-H358,CTRPv2,0.012,104.6
NCI-H358,CTRPv2,0.024,106.9
NCI-H358,CTRPv2,0.049,110.2
NCI-H358,CTRPv2,0.097,99.29
NCI-H358,CTRPv2,0.19,90.37
NCI-H358,CTRPv2,0.39,79.32
NCI-H358,CTRPv2,0.78,69.22
NCI-H358,CTRPv2,1.6,54.76
NCI-H358,CTRPv2,3.1,47.92
NCI-H358,CTRPv2,6.2,25.74
NCI-H358,CTRPv2,12.0,25.93
NCI-H358,CTRPv2,25.0,21.88
NCI-H358,CTRPv2,50.0,13.96
HCC-366,CTRPv2,0.0015,113.1
HCC-366,CTRPv2,0.003,103.9
HCC-366,CTRPv2,0.0061,114.2
HCC-366,CTRPv2,0.012,110.0
HCC-366,CTRPv2,0.024,100.2
HCC-366,CTRPv2,0.049,109.2
HCC-366,CTRPv2,0.097,96.18
HCC-366,CTRPv2,0.19,101.2
HCC-366,CTRPv2,0.39,100.1
HCC-366,CTRPv2,0.78,93.81
HCC-366,CTRPv2,1.6,91.96
HCC-366,CTRPv2,3.1,89.07
HCC-366,CTRPv2,6.2,72.84
HCC-366,CTRPv2,12.0,77.77
HCC-366,CTRPv2,25.0,66.03
HCC-366,CTRPv2,50.0,77.84
BEN,CTRPv2,0.0015,110.8
BEN,CTRPv2,0.003,122.0
BEN,CTRPv2,0.0061,114.5
