Dataset,Dose,Response
GDSC1000,0.078125,106.704
GDSC1000,0.15625,97.6203
GDSC1000,0.3125,101.65
GDSC1000,0.625,106.177
GDSC1000,1.25,99.0195
GDSC1000,2.5,99.7044
GDSC1000,5.0,104.57
GDSC1000,10.0,96.2287
GDSC1000,20.0,91.0698
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,97.54
CTRPv2 rep 1,0.0081,98.84
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,97.7
CTRPv2 rep 1,0.065,97.44
CTRPv2 rep 1,0.13,97.35
CTRPv2 rep 1,0.26,98.39
CTRPv2 rep 1,0.52,96.81
CTRPv2 rep 1,1.0,98.6
CTRPv2 rep 1,2.1,101.7
CTRPv2 rep 1,4.2,90.76
CTRPv2 rep 1,8.3,83.8
CTRPv2 rep 1,17.0,84.31
CTRPv2 rep 1,33.0,78.37
CTRPv2 rep 1,66.0,65.9
CTRPv2 rep 2,0.002,112.1
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,131.6
CTRPv2 rep 2,0.016,121.2
CTRPv2 rep 2,0.032,112.3
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,115.7
CTRPv2 rep 2,0.26,114.6
CTRPv2 rep 2,0.52,102.0
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,105.2
CTRPv2 rep 2,4.2,97.27
CTRPv2 rep 2,8.3,86.29
CTRPv2 rep 2,17.0,89.18
CTRPv2 rep 2,33.0,81.44
CTRPv2 rep 2,66.0,71.48
