Dataset,Dose,Response
GDSC1000,0.078125,103.705
GDSC1000,0.15625,104.932
GDSC1000,0.3125,100.325
GDSC1000,0.625,102.518
GDSC1000,1.25,100.79
GDSC1000,2.5,101.996
GDSC1000,5.0,98.673
GDSC1000,10.0,100.553
GDSC1000,20.0,49.3334
CTRPv2 rep 1,0.002,109.3
CTRPv2 rep 1,0.0041,97.94
CTRPv2 rep 1,0.0081,97.03
CTRPv2 rep 1,0.016,95.52
CTRPv2 rep 1,0.032,96.0
CTRPv2 rep 1,0.065,99.39
CTRPv2 rep 1,0.13,93.51
CTRPv2 rep 1,0.26,94.42
CTRPv2 rep 1,0.52,97.15
CTRPv2 rep 1,1.0,97.32
CTRPv2 rep 1,2.1,90.16
CTRPv2 rep 1,4.2,98.73
CTRPv2 rep 1,8.3,92.84
CTRPv2 rep 1,17.0,93.86
CTRPv2 rep 1,33.0,76.65
CTRPv2 rep 1,66.0,2.72
CTRPv2 rep 2,0.002,83.17
CTRPv2 rep 2,0.0041,90.14
CTRPv2 rep 2,0.0081,84.02
CTRPv2 rep 2,0.016,78.28
CTRPv2 rep 2,0.032,93.48
CTRPv2 rep 2,0.065,83.54
CTRPv2 rep 2,0.13,78.63
CTRPv2 rep 2,0.26,74.1
CTRPv2 rep 2,0.52,82.57
CTRPv2 rep 2,1.0,78.55
CTRPv2 rep 2,2.1,79.92
CTRPv2 rep 2,4.2,80.3
CTRPv2 rep 2,8.3,76.95
CTRPv2 rep 2,17.0,75.04
CTRPv2 rep 2,33.0,68.68
CTRPv2 rep 2,66.0,7.863
