Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0012,114.5
RH-41,CTRPv2,0.0024,108.4
RH-41,CTRPv2,0.0049,107.6
RH-41,CTRPv2,0.0097,113.8
RH-41,CTRPv2,0.019,113.4
RH-41,CTRPv2,0.039,113.2
RH-41,CTRPv2,0.078,108.6
RH-41,CTRPv2,0.16,103.8
RH-41,CTRPv2,0.31,107.8
RH-41,CTRPv2,0.62,102.8
RH-41,CTRPv2,1.2,101.0
RH-41,CTRPv2,2.5,98.01
RH-41,CTRPv2,5.0,100.7
RH-41,CTRPv2,10.0,91.9
RH-41,CTRPv2,20.0,55.84
RH-41,CTRPv2,40.0,11.59
CAL-78,CTRPv2,0.0012,94.83
CAL-78,CTRPv2,0.0024,99.43
CAL-78,CTRPv2,0.0049,87.75
CAL-78,CTRPv2,0.0097,95.99
CAL-78,CTRPv2,0.019,96.86
CAL-78,CTRPv2,0.039,89.84
CAL-78,CTRPv2,0.078,86.16
CAL-78,CTRPv2,0.16,96.74
CAL-78,CTRPv2,0.31,92.02
CAL-78,CTRPv2,0.62,95.7
CAL-78,CTRPv2,1.2,90.62
CAL-78,CTRPv2,2.5,95.21
CAL-78,CTRPv2,5.0,85.88
CAL-78,CTRPv2,10.0,89.74
CAL-78,CTRPv2,20.0,87.14
CAL-78,CTRPv2,40.0,67.31
RH-18,CTRPv2,0.0012,92.92
RH-18,CTRPv2,0.0024,95.85
RH-18,CTRPv2,0.0049,89.51
RH-18,CTRPv2,0.0097,89.48
RH-18,CTRPv2,0.019,88.81
RH-18,CTRPv2,0.039,93.33
RH-18,CTRPv2,0.078,90.44
RH-18,CTRPv2,0.16,87.72
RH-18,CTRPv2,0.31,86.31
RH-18,CTRPv2,0.62,87.46
RH-18,CTRPv2,1.2,82.98
RH-18,CTRPv2,2.5,72.38
RH-18,CTRPv2,5.0,36.0
RH-18,CTRPv2,10.0,6.827
RH-18,CTRPv2,20.0,8.474
RH-18,CTRPv2,40.0,7.009
RH-30,CTRPv2,0.0012,100.5
RH-30,CTRPv2,0.0024,98.78
RH-30,CTRPv2,0.0049,96.21
RH-30,CTRPv2,0.0097,94.33
RH-30,CTRPv2,0.019,93.36
RH-30,CTRPv2,0.039,93.17
RH-30,CTRPv2,0.078,96.75
RH-30,CTRPv2,0.16,91.05
RH-30,CTRPv2,0.31,91.16
RH-30,CTRPv2,0.62,94.14
RH-30,CTRPv2,1.2,90.71
RH-30,CTRPv2,2.5,86.69
RH-30,CTRPv2,5.0,76.08
RH-30,CTRPv2,10.0,8.081
RH-30,CTRPv2,20.0,2.979
RH-30,CTRPv2,40.0,2.494
RKN,CTRPv2,0.0012,105.2
RKN,CTRPv2,0.0024,103.7
RKN,CTRPv2,0.0049,104.0
RKN,CTRPv2,0.0097,106.2
RKN,CTRPv2,0.019,104.4
RKN,CTRPv2,0.039,102.1
RKN,CTRPv2,0.078,104.1
RKN,CTRPv2,0.16,101.2
RKN,CTRPv2,0.31,103.0
RKN,CTRPv2,0.62,105.8
RKN,CTRPv2,1.2,104.2
RKN,CTRPv2,2.5,98.79
RKN,CTRPv2,5.0,88.65
RKN,CTRPv2,10.0,75.01
RKN,CTRPv2,20.0,47.59
RKN,CTRPv2,40.0,5.614
