Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,96.7
CCLE,0.025,91.8
CCLE,0.08,104.28
CCLE,0.25,108.27
CCLE,0.8,119.0
CCLE,2.53,86.0
CCLE,8.0,57.0
gCSI,0.000153,103.352
gCSI,0.000458,94.0578
gCSI,0.001375,105.305
gCSI,0.004125,89.7555
gCSI,0.012375,102.931
gCSI,0.037125,92.4903
gCSI,0.111111,96.8127
gCSI,0.333333,88.9739
gCSI,1.0,74.9538
CTRPv2,0.002,108.4
CTRPv2,0.0041,103.8
CTRPv2,0.0081,105.7
CTRPv2,0.016,98.99
CTRPv2,0.032,106.7
CTRPv2,0.065,108.1
CTRPv2,0.13,102.5
CTRPv2,0.26,96.6
CTRPv2,0.52,101.3
CTRPv2,1.0,104.0
CTRPv2,2.1,95.38
CTRPv2,4.2,90.88
CTRPv2,8.3,67.17
CTRPv2,17.0,1.747
CTRPv2,33.0,3.326
CTRPv2,66.0,1.282
