Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.0195312,117.479
RF-48,GDSC1000,0.0390625,118.395
RF-48,GDSC1000,0.078125,113.554
RF-48,GDSC1000,0.15625,125.134
RF-48,GDSC1000,0.3125,117.929
RF-48,GDSC1000,0.625,104.613
RF-48,GDSC1000,1.25,107.018
RF-48,GDSC1000,2.5,101.149
RF-48,GDSC1000,5.0,107.349
GCIY,GDSC1000,0.0195312,74.7066
GCIY,GDSC1000,0.0390625,99.3848
GCIY,GDSC1000,0.078125,97.7671
GCIY,GDSC1000,0.15625,108.428
GCIY,GDSC1000,0.3125,96.9709
GCIY,GDSC1000,0.625,106.227
GCIY,GDSC1000,1.25,110.361
GCIY,GDSC1000,2.5,110.211
GCIY,GDSC1000,5.0,120.151
GT3TKB,GDSC1000,0.0195312,123.893
GT3TKB,GDSC1000,0.0390625,91.5448
GT3TKB,GDSC1000,0.078125,134.813
GT3TKB,GDSC1000,0.15625,118.77
GT3TKB,GDSC1000,0.3125,112.127
GT3TKB,GDSC1000,0.625,114.509
GT3TKB,GDSC1000,1.25,145.07
GT3TKB,GDSC1000,2.5,106.335
GT3TKB,GDSC1000,5.0,134.965
OCUM-1,GDSC1000,0.0195312,98.2075
OCUM-1,GDSC1000,0.0390625,101.501
OCUM-1,GDSC1000,0.078125,107.313
OCUM-1,GDSC1000,0.15625,108.175
OCUM-1,GDSC1000,0.3125,107.721
OCUM-1,GDSC1000,0.625,104.677
OCUM-1,GDSC1000,1.25,101.945
OCUM-1,GDSC1000,2.5,104.449
OCUM-1,GDSC1000,5.0,103.914
KATOIII,GDSC1000,0.0195312,106.105
KATOIII,GDSC1000,0.0390625,110.416
KATOIII,GDSC1000,0.078125,108.772
KATOIII,GDSC1000,0.15625,110.323
KATOIII,GDSC1000,0.3125,105.772
KATOIII,GDSC1000,0.625,103.828
KATOIII,GDSC1000,1.25,112.44
KATOIII,GDSC1000,2.5,106.487
KATOIII,GDSC1000,5.0,100.432
FU97,GDSC1000,0.0195312,87.0621
FU97,GDSC1000,0.0390625,109.594
FU97,GDSC1000,0.078125,113.699
FU97,GDSC1000,0.15625,113.009
FU97,GDSC1000,0.3125,93.5272
FU97,GDSC1000,0.625,99.8337
FU97,GDSC1000,1.25,105.917
FU97,GDSC1000,2.5,90.9895
FU97,GDSC1000,5.0,96.0513
23132-87,GDSC1000,0.0195312,103.567
23132-87,GDSC1000,0.0390625,104.728
23132-87,GDSC1000,0.078125,119.274
23132-87,GDSC1000,0.15625,109.017
23132-87,GDSC1000,0.3125,103.56
23132-87,GDSC1000,0.625,91.9791
23132-87,GDSC1000,1.25,113.133
23132-87,GDSC1000,2.5,110.142
23132-87,GDSC1000,5.0,108.223
SCH,GDSC1000,0.0195312,101.265
SCH,GDSC1000,0.0390625,98.08
SCH,GDSC1000,0.078125,90.5255
SCH,GDSC1000,0.15625,90.5725
SCH,GDSC1000,0.3125,76.7293
SCH,GDSC1000,0.625,105.175
SCH,GDSC1000,1.25,91.7467
SCH,GDSC1000,2.5,98.6745
SCH,GDSC1000,5.0,99.8817
Takigawa,GDSC1000,0.0195312,99.0348
Takigawa,GDSC1000,0.0390625,103.307
Takigawa,GDSC1000,0.078125,107.753
Takigawa,GDSC1000,0.15625,108.208
Takigawa,GDSC1000,0.3125,98.0348
Takigawa,GDSC1000,0.625,106.167
Takigawa,GDSC1000,1.25,114.732
Takigawa,GDSC1000,2.5,115.333
Takigawa,GDSC1000,5.0,110.765
NCI-SNU-16,GDSC1000,0.0195312,114.312
NCI-SNU-16,GDSC1000,0.0390625,101.024
NCI-SNU-16,GDSC1000,0.078125,101.505
NCI-SNU-16,GDSC1000,0.15625,95.4189
NCI-SNU-16,GDSC1000,0.3125,104.153
NCI-SNU-16,GDSC1000,0.625,86.1077
NCI-SNU-16,GDSC1000,1.25,96.9707
NCI-SNU-16,GDSC1000,2.5,94.5822
NCI-SNU-16,GDSC1000,5.0,98.0349
TMK-1,GDSC1000,0.0195312,95.2645
TMK-1,GDSC1000,0.0390625,90.1271
TMK-1,GDSC1000,0.078125,93.1873
TMK-1,GDSC1000,0.15625,106.419
TMK-1,GDSC1000,0.3125,96.959
TMK-1,GDSC1000,0.625,101.33
TMK-1,GDSC1000,1.25,104.075
TMK-1,GDSC1000,2.5,108.592
TMK-1,GDSC1000,5.0,104.813
MKN45,GDSC1000,0.0195312,146.192
MKN45,GDSC1000,0.0390625,144.585
MKN45,GDSC1000,0.078125,134.619
MKN45,GDSC1000,0.15625,92.3066
