Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,5.695,N/A,0.000632,94.305,0
KELLY,GDSC1000,2.218,N/A,1.65,95.564,0
NB12,GDSC1000,2.573,N/A,0.294,94.854,0
SK-N-FI,GDSC1000,5.927,N/A,7.89,88.147,0
ACN,GDSC1000,1.571,N/A,0.000481,98.429,0
CHP-134,GDSC1000,5.240,N/A,0.0238,94.504,0
NBsusSR,GDSC1000,3.463,N/A,5.82,93.074,0
GOTO,GDSC1000,2.782,N/A,0.113,94.436,0
SK-N-SH,GDSC1000,4.724,N/A,0.0776,93.549,0
NB10,GDSC1000,7.610,N/A,0.0432,84.781,0
BE2-M17,GDSC1000,0.000,N/A,0.0205,100.000,0
KP-N-YN,GDSC1000,1.235,N/A,0.368,97.530,0
LAN-6,GDSC1000,3.102,N/A,0.637,91.841,0
NB17,GDSC1000,0.799,N/A,0.0157,99.132,0
SK-N-DZ,GDSC1000,0.410,N/A,0.0375,99.538,0
KP-N-YS,GDSC1000,12.014,N/A,1e-06,87.986,0.0224
NB5,GDSC1000,0.655,N/A,0.000681,99.345,0
NB14,GDSC1000,1.677,N/A,0.454,96.646,0
MC-IXC,GDSC1000,0.745,N/A,0.01,98.509,0
MHH-NB-11,GDSC1000,3.183,N/A,0.0498,96.205,0
NB69,GDSC1000,7.075,N/A,0.0026,85.850,0
CHP-212,GDSC1000,23.521,12.9,12.9,0.000,0
TGW,GDSC1000,0.240,N/A,0.000741,99.760,0
SIMA,GDSC1000,5.889,N/A,0.0134,88.222,0
NB6,GDSC1000,0.926,N/A,0.0122,99.050,0
NB13,GDSC1000,0.653,24.1,24.1,0.000,0
GI-ME-N,GDSC1000,7.695,N/A,0.215,84.611,0
NB7,GDSC1000,0.341,2.47e+04,2.47e+04,0.000,0
NH-12,GDSC1000,3.357,N/A,9.67e+03,93.286,0
IMR-5,GDSC1000,3.739,N/A,0.148,92.522,0
MHH-NB-11,CTRPv2,14.110,20.4,20.4,0.000,0.108
CHP-126,CTRPv2,15.969,8.46,7.07,25.635,0.146
KELLY,CTRPv2,3.039,52.3,52.3,0.000,0.0226
NB1,CTRPv2,16.409,7.59,6.19,27.862,0.149
KP-N-S19s,CTRPv2,11.607,25.2,25.2,0.000,0.0887
SK-N-SH,CTRPv2,3.057,52.1,52.1,0.000,0.0228
SK-N-DZ,CTRPv2,3.371,51,43.9,22.638,0.0251
CHP-212,CTRPv2,14.849,20.9,20.9,0.000,0.111
SK-N-AS,CTRPv2,2.699,55,55,0.000,0.0194
NH-6,CTRPv2,6.940,59,59,0.000,0.0426
SK-N-FI,CTRPv2,2.721,54.8,54.8,0.000,0.0196
KP-N-YN,CTRPv2,8.386,2.85e+03,2.85e+03,0.000,0
SK-N-BE(2),CTRPv2,6.478,57,57,0.000,0.0405
