Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,96.1
CCLE,0.025,105.39
CCLE,0.08,84.0
CCLE,0.25,114.6
CCLE,0.8,89.0
CCLE,2.53,107.52
CCLE,8.0,85.0
GDSC1000,0.0390625,95.1287
GDSC1000,0.15625,95.5675
GDSC1000,0.625,99.2585
GDSC1000,2.5,95.6935
GDSC1000,10.0,91.7276
CTRPv2,0.001,100.9
CTRPv2,0.002,95.96
CTRPv2,0.0041,105.1
CTRPv2,0.0081,99.3
CTRPv2,0.016,98.05
CTRPv2,0.032,101.3
CTRPv2,0.065,100.4
CTRPv2,0.13,100.6
CTRPv2,0.26,100.5
CTRPv2,0.52,101.2
CTRPv2,1.0,104.2
CTRPv2,2.1,97.32
CTRPv2,4.2,94.0
CTRPv2,8.3,94.64
CTRPv2,17.0,77.69
CTRPv2,33.0,57.32
