Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.1243
GDSC1000 rep 1,0.02,120.687
GDSC1000 rep 1,0.04,36.3504
GDSC1000 rep 1,0.08,30.0371
GDSC1000 rep 1,0.16,53.3919
GDSC1000 rep 1,0.32,5.86052
GDSC1000 rep 1,0.64,13.4433
GDSC1000 rep 1,1.28,10.5235
GDSC1000 rep 1,2.56,6.56099
GDSC1000 rep 2,0.00390625,95.0324
GDSC1000 rep 2,0.015625,100.139
GDSC1000 rep 2,0.0625,91.9968
GDSC1000 rep 2,0.25,87.9203
GDSC1000 rep 2,1.0,92.0298
CTRPv2,0.002,106.7
CTRPv2,0.0041,103.7
CTRPv2,0.0081,95.46
CTRPv2,0.016,102.6
CTRPv2,0.032,87.02
CTRPv2,0.065,89.4
CTRPv2,0.13,74.96
CTRPv2,0.26,90.43
CTRPv2,0.52,68.65
CTRPv2,1.0,64.93
CTRPv2,2.1,62.22
CTRPv2,4.2,70.13
CTRPv2,8.3,56.57
CTRPv2,17.0,56.74
CTRPv2,33.0,55.86
CTRPv2,66.0,38.16
