Dataset,Dose,Response
GDSC1000,0.004,91.283
GDSC1000,0.008,92.0263
GDSC1000,0.016,70.0301
GDSC1000,0.032,10.9527
GDSC1000,0.064,8.59821
GDSC1000,0.128,14.3932
GDSC1000,0.256,7.33432
GDSC1000,0.512,3.21425
GDSC1000,1.024,1.06587
gCSI,0.003056,103.919
gCSI,0.009167,95.3732
gCSI,0.0275,90.809
gCSI,0.0825,37.6224
gCSI,0.2475,13.2622
gCSI,0.7425,6.0533
gCSI,2.22222,0.645
gCSI,6.66667,0.353
gCSI,20.0,0.290932
CTRPv2,0.002,102.1
CTRPv2,0.0041,100.5
CTRPv2,0.0081,97.56
CTRPv2,0.016,40.64
CTRPv2,0.032,51.93
CTRPv2,0.065,48.47
CTRPv2,0.13,46.01
CTRPv2,0.26,36.65
CTRPv2,0.52,28.01
CTRPv2,1.0,23.28
CTRPv2,2.1,18.6
CTRPv2,4.2,3.972
CTRPv2,8.3,3.155
CTRPv2,17.0,2.593
CTRPv2,33.0,4.303
CTRPv2,66.0,2.102
