Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,28.275,N/A,0.0982,51.887,0.227
LN-229,GDSC1000,22.562,N/A,0.123,58.813,0.178
U251,GDSC1000,68.720,0.0246,0.0204,20.389,0.652
D-247MG,GDSC1000,55.919,0.11,0.11,0.000,0.51
GMS-10,GDSC1000,13.329,N/A,0.206,70.719,0.0756
D-283MED,GDSC1000,0.689,N/A,0.0918,98.622,0
D-336MG,GDSC1000,50.296,0.0799,0.0429,30.663,0.449
YH-13,GDSC1000,42.810,0.191,0.161,14.223,0.389
SF295,GDSC1000,53.232,0.107,0.0945,10.351,0.493
Becker,GDSC1000,36.090,N/A,0.046,50.213,0.308
D-423MG,GDSC1000,41.809,0.131,0.0622,37.338,0.362
8-MG-BA,GDSC1000,58.986,0.0583,0.0531,15.602,0.562
A172,GDSC1000,24.731,N/A,0.0764,60.906,0.185
CAS-1,GDSC1000,11.062,N/A,0.368,68.998,0.0567
PFSK-1,GDSC1000,54.890,0.0668,0.0516,21.801,0.506
MOG-G-CCM,GDSC1000,59.004,0.048,0.031,23.924,0.544
KNS-42,GDSC1000,36.654,N/A,0.0254,55.305,0.298
U-118-MG,GDSC1000,46.347,0.142,0.122,15.531,0.429
KG-1-C,GDSC1000,34.193,0.152,0.0953,42.390,0.301
LNZTA3WT4,GDSC1000,22.129,0.511,0.253,47.023,0.187
SNB75,GDSC1000,5.175,N/A,0.319,86.221,0.0117
DK-MG,GDSC1000,32.140,N/A,0.0598,52.133,0.255
YKG-1,GDSC1000,39.728,0.346,0.192,16.517,0.33
D-542MG,GDSC1000,25.194,N/A,0.0851,57.994,0.175
D-566MG,GDSC1000,52.731,0.102,0.0786,15.288,0.479
SF268,GDSC1000,36.959,1.54,0.041,49.925,0.304
LN-405,GDSC1000,22.979,N/A,0.0992,60.665,0.164
SW1088,GDSC1000,27.918,0.753,0.753,0.000,0.215
T98G,GDSC1000,35.257,0.31,0.181,26.419,0.298
no-10,GDSC1000,9.338,N/A,0.168,81.037,0.0252
no-11,GDSC1000,46.378,0.0785,0.0469,35.544,0.413
D-263MG,GDSC1000,16.201,1.36,1.13,11.544,0.119
D-392MG,GDSC1000,33.685,0.416,0.0943,42.916,0.272
KALS-1,GDSC1000,41.813,0.15,0.043,42.260,0.355
GB-1,GDSC1000,69.504,0.0263,0.0221,18.109,0.661
CCF-STTG1,GDSC1000,36.672,0.144,0.103,36.658,0.329
DBTRG-05MG,GDSC1000,26.595,N/A,0.0429,63.520,0.192
42-MG-BA,GDSC1000,44.931,0.138,0.0793,27.705,0.394
SF539,GDSC1000,43.734,0.0546,0.0301,45.369,0.384
ONS-76,GDSC1000,40.379,0.088,0.0572,41.093,0.359
Hs 683,GDSC1000,32.379,0.383,0.368,7.495,0.305
U-87-MG,GDSC1000,33.398,0.277,0.24,21.746,0.309
KINGS-1,GDSC1000,57.981,0.0577,0.045,20.015,0.537
SF126,GDSC1000,57.268,0.101,0.0992,2.301,0.55
SW1783,GDSC1000,44.069,0.2,0.188,6.375,0.409
SK-MG-1,GDSC1000,55.088,0.0754,0.057,19.133,0.505
KS-1,GDSC1000,68.290,0.055,0.0544,1.641,0.66
