Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.04,90.6884
SCC-25,GDSC1000,0.08,95.4541
SCC-25,GDSC1000,0.16,80.9642
SCC-25,GDSC1000,0.32,88.8574
SCC-25,GDSC1000,0.64,97.1468
SCC-25,GDSC1000,1.28,82.6957
SCC-25,GDSC1000,2.56,86.0999
SCC-25,GDSC1000,5.12,65.9052
SCC-25,GDSC1000,10.24,17.8883
HN,GDSC1000,0.04,106.353
HN,GDSC1000,0.08,106.875
HN,GDSC1000,0.16,112.06
HN,GDSC1000,0.32,103.028
HN,GDSC1000,0.64,116.468
HN,GDSC1000,1.28,111.15
HN,GDSC1000,2.56,116.164
HN,GDSC1000,5.12,115.896
HN,GDSC1000,10.24,99.5188
SCC-15,GDSC1000,0.04,102.219
SCC-15,GDSC1000,0.08,103.118
SCC-15,GDSC1000,0.16,100.788
SCC-15,GDSC1000,0.32,98.3651
SCC-15,GDSC1000,0.64,101.32
SCC-15,GDSC1000,1.28,96.5689
SCC-15,GDSC1000,2.56,95.1821
SCC-15,GDSC1000,5.12,91.4108
SCC-15,GDSC1000,10.24,53.1026
PE/CA-PJ15,GDSC1000,0.04,107.916
PE/CA-PJ15,GDSC1000,0.08,102.102
PE/CA-PJ15,GDSC1000,0.16,104.25
PE/CA-PJ15,GDSC1000,0.32,98.329
PE/CA-PJ15,GDSC1000,0.64,102.216
PE/CA-PJ15,GDSC1000,1.28,99.2962
PE/CA-PJ15,GDSC1000,2.56,98.4869
PE/CA-PJ15,GDSC1000,5.12,97.0311
PE/CA-PJ15,GDSC1000,10.24,69.1732
OSC-19,GDSC1000,0.04,100.961
OSC-19,GDSC1000,0.08,97.559
OSC-19,GDSC1000,0.16,100.114
OSC-19,GDSC1000,0.32,96.5733
OSC-19,GDSC1000,0.64,98.5051
OSC-19,GDSC1000,1.28,100.817
OSC-19,GDSC1000,2.56,98.7484
OSC-19,GDSC1000,5.12,102.306
OSC-19,GDSC1000,10.24,38.9812
SCC-9,GDSC1000,0.04,71.702
SCC-9,GDSC1000,0.08,61.243
SCC-9,GDSC1000,0.16,61.8608
SCC-9,GDSC1000,0.32,58.6633
SCC-9,GDSC1000,0.64,55.8896
SCC-9,GDSC1000,1.28,71.5741
SCC-9,GDSC1000,2.56,58.8017
SCC-9,GDSC1000,5.12,51.784
SCC-9,GDSC1000,10.24,12.1399
DOK,GDSC1000,0.04,106.012
DOK,GDSC1000,0.08,92.5172
DOK,GDSC1000,0.16,100.177
DOK,GDSC1000,0.32,97.7335
DOK,GDSC1000,0.64,95.6837
DOK,GDSC1000,1.28,99.1031
DOK,GDSC1000,2.56,91.9572
DOK,GDSC1000,5.12,105.192
DOK,GDSC1000,10.24,50.3214
CAL-33,GDSC1000,0.04,105.161
CAL-33,GDSC1000,0.08,98.1443
CAL-33,GDSC1000,0.16,107.849
CAL-33,GDSC1000,0.32,99.3927
CAL-33,GDSC1000,0.64,102.326
CAL-33,GDSC1000,1.28,92.2739
CAL-33,GDSC1000,2.56,98.613
CAL-33,GDSC1000,5.12,90.2724
CAL-33,GDSC1000,10.24,53.5703
OSC-20,GDSC1000,0.04,101.683
OSC-20,GDSC1000,0.08,90.688
OSC-20,GDSC1000,0.16,89.0911
OSC-20,GDSC1000,0.32,81.7559
OSC-20,GDSC1000,0.64,78.4111
OSC-20,GDSC1000,1.28,76.2286
OSC-20,GDSC1000,2.56,71.5672
OSC-20,GDSC1000,5.12,80.9797
OSC-20,GDSC1000,10.24,53.5877
