Dataset,Dose,Response
GRAY rep 1,0.00345,105.266
GRAY rep 1,0.0172,101.738
GRAY rep 1,0.0862,98.3264
GRAY rep 1,0.431,106.903
GRAY rep 1,2.15,94.7088
GRAY rep 1,10.8,79.5331
GRAY rep 1,53.9,28.0065
GRAY rep 1,269.0,3.24832
GRAY rep 1,1350.0,2.48699
GRAY rep 2,0.00345,95.8202
GRAY rep 2,0.0172,98.5462
GRAY rep 2,0.0862,101.984
GRAY rep 2,0.431,91.1993
GRAY rep 2,2.15,94.4709
GRAY rep 2,10.8,94.2659
GRAY rep 2,53.9,32.8082
GRAY rep 2,269.0,5.55291
GRAY rep 2,1350.0,3.1506
GRAY rep 3,0.00345,105.785
GRAY rep 3,0.0172,121.547
GRAY rep 3,0.0862,114.462
GRAY rep 3,0.431,101.951
GRAY rep 3,2.16,105.919
GRAY rep 3,10.8,106.996
GRAY rep 3,53.9,37.0709
GRAY rep 3,269.0,5.19451
GRAY rep 3,1350.0,3.03881
