Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,7.342,132,132,0.000,0
HCE-4,GDSC1000,0.858,N/A,12.3,98.283,0
KYSE-450,GDSC1000,6.183,15.3,15.3,0.000,0.047
KYSE-410,GDSC1000,0.659,31.8,31.8,0.000,0
KYSE-180,GDSC1000,2.857,20.6,20.6,0.000,0
OE33,GDSC1000,5.958,N/A,0.0529,88.083,0
FLO-1,GDSC1000,24.706,29.3,29.3,0.000,0
KYSE-150,GDSC1000,4.045,85.4,85.4,0.000,0
OACM5-1,GDSC1000,26.365,15.5,13.6,3.022,0.183
EC-GI-10,GDSC1000,4.218,756,756,0.000,0
TE-1,GDSC1000,0.026,N/A,1.27,99.947,0
KYAE-1,GDSC1000,10.411,66,66,0.000,0
KYSE-520,GDSC1000,1.805,31.1,31.1,0.000,0
TE-4,GDSC1000,1.295,N/A,48.8,96.865,0
SK-GT-4,GDSC1000,1.357,N/A,7.85e+03,97.286,0
KYSE-50,GDSC1000,1.657,24.5,24.5,0.000,0
KYSE-70,GDSC1000,4.637,2.67e+03,2.67e+03,0.000,0
T.T,GDSC1000,2.911,110,110,0.000,0
KYSE-510,GDSC1000,5.082,N/A,3.06,89.836,0
TE-11,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-140,GDSC1000,15.567,21.2,8.42,29.554,0.0976
TE-10,GDSC1000,1.574,58.6,58.6,0.000,0
TE-8,GDSC1000,5.779,28.9,28.9,0.000,0
EMC-BAC-1,GDSC1000,1.437,25.6,25.6,0.000,0
TE-12,GDSC1000,2.627,35.4,35.4,0.000,0
EMC-BAC-2,GDSC1000,0.837,29.8,29.8,0.000,0
TE-5,GDSC1000,0.326,38.2,38.2,0.000,0
TE-6,GDSC1000,2.661,59,59,0.000,0
TE-9,GDSC1000,0.157,N/A,1.27,99.684,0
KYSE-220,GDSC1000,13.758,169,169,0.000,0
ESO51,GDSC1000,7.274,2.03e+03,2.03e+03,0.000,0
COLO-680N,GDSC1000,3.433,N/A,0.757,93.133,0
TE-15,GDSC1000,18.652,21.9,21.9,0.000,0
KYSE-270,GDSC1000,5.402,N/A,7.58,70.418,0.0244
OACp4C,GDSC1000,19.908,44.5,7.65,32.008,0.12
OE19,GDSC1000,0.280,N/A,0.219,99.643,0
