Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,117.1
ALL-SIL,CTRPv2,0.0041,115.0
ALL-SIL,CTRPv2,0.0081,103.1
ALL-SIL,CTRPv2,0.016,12.04
ALL-SIL,CTRPv2,0.032,2.504
ALL-SIL,CTRPv2,0.065,1.307
ALL-SIL,CTRPv2,0.13,2.871
ALL-SIL,CTRPv2,0.26,3.494
ALL-SIL,CTRPv2,0.52,3.179
ALL-SIL,CTRPv2,1.0,3.332
ALL-SIL,CTRPv2,2.1,3.932
ALL-SIL,CTRPv2,4.2,3.775
ALL-SIL,CTRPv2,8.3,14.87
ALL-SIL,CTRPv2,17.0,19.61
ALL-SIL,CTRPv2,33.0,19.1
ALL-SIL,CTRPv2,66.0,0.9915
WSU-DLCL2,CTRPv2,0.002,105.1
WSU-DLCL2,CTRPv2,0.0041,106.9
WSU-DLCL2,CTRPv2,0.0081,104.6
WSU-DLCL2,CTRPv2,0.016,98.35
WSU-DLCL2,CTRPv2,0.032,71.54
WSU-DLCL2,CTRPv2,0.065,86.84
WSU-DLCL2,CTRPv2,0.13,73.57
WSU-DLCL2,CTRPv2,0.26,72.79
WSU-DLCL2,CTRPv2,0.52,85.38
WSU-DLCL2,CTRPv2,1.0,82.77
WSU-DLCL2,CTRPv2,2.1,86.34
WSU-DLCL2,CTRPv2,4.2,82.36
WSU-DLCL2,CTRPv2,8.3,84.18
WSU-DLCL2,CTRPv2,17.0,67.11
WSU-DLCL2,CTRPv2,33.0,54.33
WSU-DLCL2,CTRPv2,66.0,31.07
DEL,CTRPv2,0.002,99.09
DEL,CTRPv2,0.0041,100.2
DEL,CTRPv2,0.0081,102.4
DEL,CTRPv2,0.016,99.5
DEL,CTRPv2,0.032,90.7
DEL,CTRPv2,0.065,85.38
DEL,CTRPv2,0.13,99.11
DEL,CTRPv2,0.26,102.8
DEL,CTRPv2,0.52,101.7
DEL,CTRPv2,1.0,102.1
DEL,CTRPv2,2.1,102.9
DEL,CTRPv2,4.2,100.9
DEL,CTRPv2,8.3,81.94
DEL,CTRPv2,17.0,69.39
DEL,CTRPv2,33.0,33.39
DEL,CTRPv2,66.0,9.761
EM-2,CTRPv2,0.002,101.2
EM-2,CTRPv2,0.0041,99.7
EM-2,CTRPv2,0.0081,91.78
EM-2,CTRPv2,0.016,88.59
EM-2,CTRPv2,0.032,11.04
EM-2,CTRPv2,0.065,9.314
EM-2,CTRPv2,0.13,10.02
EM-2,CTRPv2,0.26,8.84
EM-2,CTRPv2,0.52,10.5
EM-2,CTRPv2,1.0,9.911
EM-2,CTRPv2,2.1,12.88
EM-2,CTRPv2,4.2,16.96
EM-2,CTRPv2,8.3,24.22
EM-2,CTRPv2,17.0,27.65
EM-2,CTRPv2,33.0,35.4
EM-2,CTRPv2,66.0,24.21
JURL-MK1,CTRPv2,0.002,95.11
JURL-MK1,CTRPv2,0.0041,91.84
JURL-MK1,CTRPv2,0.0081,94.24
JURL-MK1,CTRPv2,0.016,92.53
JURL-MK1,CTRPv2,0.032,78.75
