Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,0.000,N/A,0.313,100.000,0
TYK-nu,GDSC1000,0.995,N/A,14.5,97.691,0
OVCAR-4,GDSC1000,2.940,N/A,1.73,94.120,0
JHOS-2,GDSC1000,0.990,N/A,1.39,95.707,0
MCAS,GDSC1000,1.129,N/A,0.114,97.742,0
JHOS-4,GDSC1000,0.508,N/A,0.178,98.984,0
IOSE-523-,GDSC1000,1.144,N/A,0.332,97.712,0
OVCAR-8,GDSC1000,5.806,3.05e+05,3.05e+05,0.000,0
IOSE-364-,GDSC1000,1.499,N/A,1.16,94.311,0
ES-2,GDSC1000,4.672,N/A,2.94e+04,89.963,0
TOV-112D,GDSC1000,5.555,N/A,1e+06,88.891,0
OVTOKO,GDSC1000,2.870,N/A,0.476,93.233,0
OV-17R,GDSC1000,2.853,N/A,1e+06,94.294,0
OAW-42,GDSC1000,0.000,N/A,0.0195,100.000,0
OV56,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-OV-3,GDSC1000,0.863,N/A,0.327,98.275,0
EFO-27,GDSC1000,5.733,N/A,0.0525,93.014,0
OVISE,GDSC1000,4.633,N/A,0.0694,93.803,0
Caov-4,GDSC1000,0.410,N/A,0.168,99.180,0
OVCAR-5,GDSC1000,1.269,N/A,0.135,97.462,0
EFO-21,GDSC1000,0.000,N/A,0.0195,100.000,0
KGN,GDSC1000,1.132,6.84,6.84,0.000,0
JHOS-3,GDSC1000,0.000,N/A,0.0195,100.000,0
PE01,GDSC1000,1.119,N/A,0.0852,97.762,0
IGROV-1,GDSC1000,6.059,N/A,1e+06,87.882,0
OvCA 432,GDSC1000,0.181,N/A,0.000366,99.819,0
IOSE-75-16SV40,GDSC1000,4.874,N/A,0.503,89.916,0.0709
RMG-I,GDSC1000,0.429,8.89,8.89,0.000,0
OVCA433,GDSC1000,0.000,N/A,0.0195,100.000,0
OVCA 420,GDSC1000,1.850,N/A,0.625,95.065,0
A2780,GDSC1000,10.676,N/A,86.9,78.499,0
OVKATE,GDSC1000,0.681,N/A,0.146,98.638,0
UWB1.289,GDSC1000,0.000,N/A,0.0201,100.000,0
FU-OV-1,GDSC1000,1.593,N/A,0.0881,97.813,0
SW626,GDSC1000,1.089,N/A,0.168,98.222,0
KURAMOCHI,GDSC1000,0.706,N/A,0.00303,99.293,0
TOV-21G,GDSC1000,9.013,N/A,0.0872,87.653,0.016
PA-1,GDSC1000,6.192,N/A,1e+06,87.616,0
DOV13,GDSC1000,0.333,N/A,0.176,99.076,0
HEY,GDSC1000,5.482,N/A,0.207,90.453,0
OVMIU,GDSC1000,0.555,N/A,0.0173,99.408,0
OV7,GDSC1000,7.805,143,143,0.000,0
IOSE-397,GDSC1000,2.189,N/A,5.13e+05,95.622,0
OV-90,GDSC1000,2.322,N/A,4.06e+03,95.356,0
OVK18,GDSC1000,9.600,26.9,26.9,0.000,0
IGROV-1,FIMM,10.569,N/A,1e+06,57.942,0
JHOS-2,FIMM,0.072,N/A,24.1,76.486,0
RMG-I,FIMM,10.548,N/A,6.86e-06,87.857,0
SK-OV-3,FIMM,2.164,N/A,0.00227,95.671,0
ES-2,FIMM,8.546,N/A,1e-06,82.907,0
KGN,FIMM,0.000,N/A,0.001,100.000,0
OV-90,FIMM,0.000,N/A,0.001,100.000,0
OVCAR-3,FIMM,0.074,N/A,17.2,87.957,0
OVCAR-4,FIMM,0.396,N/A,0.000179,99.208,0
OVCAR-5,FIMM,0.180,N/A,17.8,69.227,0
OVCAR-8,FIMM,0.942,77.9,77.9,0.000,0
