Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,3.422,N/A,3.99,87.313,0.0063
WSU-DLCL2,CTRPv2,5.538,93.6,93.6,0.000,0
DEL,CTRPv2,0.361,104,104,0.000,0
EM-2,CTRPv2,0.625,89.4,89.4,0.000,0
JURL-MK1,CTRPv2,2.219,111,111,0.000,0
P12-ICHIKAWA,CTRPv2,0.606,90.2,90.2,0.000,0
KE-37,CTRPv2,0.175,126,126,0.000,0
KMS-21BM,CTRPv2,4.370,67.7,67.7,0.000,0
MOLM-13,CTRPv2,2.708,491,491,0.000,0
CML-T1,CTRPv2,4.103,106,106,0.000,0
HT,CTRPv2,5.819,151,151,0.000,0
NCO2,CTRPv2,10.437,31.2,15.6,29.979,0.0772
P31-FUJ,CTRPv2,2.827,383,383,0.000,0
PEER,CTRPv2,5.901,77,77,0.000,0
RPMI-8402,CTRPv2,8.842,4.31e+03,4.31e+03,0.000,0
SU-DHL-1,CTRPv2,1.928,88.3,88.3,0.000,0
EHEB,CTRPv2,7.622,N/A,12.5,55.295,0.0457
Ki-JK,CTRPv2,9.754,91.5,91.5,0.000,0
KMM-1,CTRPv2,7.007,50.9,50.9,0.000,0.0456
KHM-1B,CTRPv2,1.652,113,113,0.000,0
JVM-3,CTRPv2,4.714,72,72,0.000,0
KE-97,CTRPv2,2.213,87.6,87.6,0.000,0
KU812,CTRPv2,10.454,415,415,0.000,0
NALM-6,CTRPv2,6.139,343,343,0.000,0
HEL,CTRPv2,2.768,6.52e+03,6.52e+03,0.000,0
JURKAT,CTRPv2,3.172,5.44e+03,5.44e+03,0.000,0
JVM-2,CTRPv2,0.000,N/A,0.002,100.000,0
KCL-22,CTRPv2,6.002,1.59e+03,1.59e+03,0.000,0
KM-H2,CTRPv2,11.318,1.08e+03,1.08e+03,0.000,0
LAMA-84,CTRPv2,10.625,808,808,0.000,0
KMS-26,CTRPv2,8.723,31.4,31.4,0.000,0.0674
KMS-27,CTRPv2,0.087,210,131,42.562,0
HDLM-2,CTRPv2,10.738,9.99e+05,9.99e+05,0.000,0
MV-4-11,CTRPv2,5.073,78.4,78.4,0.000,0
NCI-H929,CTRPv2,4.765,4.47e+07,1e+06,25.718,0
PF-382,CTRPv2,6.961,164,164,0.000,0
