Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.2
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,88.02
CTRPv2 rep 1,0.0081,82.62
CTRPv2 rep 1,0.016,68.75
CTRPv2 rep 1,0.032,77.49
CTRPv2 rep 1,0.065,61.41
CTRPv2 rep 1,0.13,58.88
CTRPv2 rep 1,0.26,59.95
CTRPv2 rep 1,0.52,51.07
CTRPv2 rep 1,1.0,52.33
CTRPv2 rep 1,2.1,51.44
CTRPv2 rep 1,4.2,51.31
CTRPv2 rep 1,8.3,59.35
CTRPv2 rep 1,17.0,46.03
CTRPv2 rep 1,33.0,53.29
CTRPv2 rep 2,0.001,101.7
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.0041,86.36
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,100.0
CTRPv2 rep 2,0.032,86.36
CTRPv2 rep 2,0.065,95.47
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,104.8
CTRPv2 rep 2,0.52,139.2
CTRPv2 rep 2,1.0,118.7
CTRPv2 rep 2,2.1,95.63
CTRPv2 rep 2,4.2,110.9
CTRPv2 rep 2,8.3,115.6
CTRPv2 rep 2,17.0,101.7
CTRPv2 rep 2,33.0,108.0
