Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,9.648,9.52,7.03,35.092,0.0832
BFTC-905,CTRPv2,9.802,9,5.87,40.943,0.0833
BFTC-909,CTRPv2,12.507,6.62,5.37,28.303,0.112
CAL-29,CTRPv2,8.872,11,6.1,45.350,0.0736
253J,CTRPv2,11.947,6.67,5.01,34.095,0.105
JMSU-1,CTRPv2,17.453,3.7,3.19,22.273,0.161
639-V,CTRPv2,13.800,4.61,3.19,38.556,0.121
VM-CUB-1,CTRPv2,17.616,3.6,2.96,24.037,0.161
KU-19-19,CTRPv2,9.433,N/A,2.97,59.226,0.073
TCCSUP,CTRPv2,9.475,N/A,3.25,57.459,0.0743
5637,CTRPv2,21.526,2.22,1.93,21.056,0.201
SW1710,CTRPv2,11.820,6.46,4.48,38.407,0.103
RT-112,CTRPv2,14.692,6.47,6.16,8.986,0.137
UM-UC-3,CTRPv2,17.953,3.18,2.44,28.310,0.162
HT-1376,CTRPv2,5.748,N/A,6.86,62.020,0.0387
RT4,CTRPv2,9.499,9.7,7.09,35.786,0.0817
J82,CTRPv2,6.136,114,114,0.000,0
BC-3C,CTRPv2,12.291,6.32,2.82,48.017,0.103
T-24,CTRPv2,15.239,3.58,2.44,39.079,0.134
647-V,CTRPv2,37.202,1.54,1.54,0.000,0.302
SCaBER,CTRPv2,24.702,1.53,1.35,19.628,0.232
HT-1197,CTRPv2,6.136,84.2,84.2,0.000,0
UM-UC-1,CTRPv2,11.785,24.8,4.55,41.470,0.0824
U-BLC1,CTRPv2,15.563,7.12,2.2,40.502,0.124
KMBC-2,CTRPv2,11.227,4.38e+04,4.38e+04,0.000,0
