Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.8
CTRPv2 rep 1,0.0041,112.7
CTRPv2 rep 1,0.0081,115.5
CTRPv2 rep 1,0.016,110.5
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.065,113.3
CTRPv2 rep 1,0.13,116.5
CTRPv2 rep 1,0.26,114.2
CTRPv2 rep 1,0.52,125.3
CTRPv2 rep 1,1.0,128.8
CTRPv2 rep 1,2.1,121.2
CTRPv2 rep 1,4.2,125.5
CTRPv2 rep 1,8.3,128.6
CTRPv2 rep 1,17.0,120.5
CTRPv2 rep 1,33.0,67.5
CTRPv2 rep 1,66.0,22.9
CTRPv2 rep 2,0.002,112.0
CTRPv2 rep 2,0.0041,112.6
CTRPv2 rep 2,0.0081,111.1
CTRPv2 rep 2,0.016,116.9
CTRPv2 rep 2,0.032,116.3
CTRPv2 rep 2,0.065,114.6
CTRPv2 rep 2,0.13,117.3
CTRPv2 rep 2,0.26,109.3
CTRPv2 rep 2,0.52,118.3
CTRPv2 rep 2,1.0,114.9
CTRPv2 rep 2,2.1,117.6
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,89.57
CTRPv2 rep 2,17.0,85.27
CTRPv2 rep 2,33.0,29.32
CTRPv2 rep 2,66.0,3.081
