Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,76.6366
GDSC1000 rep 1,0.078125,73.1469
GDSC1000 rep 1,0.15625,133.422
GDSC1000 rep 1,0.3125,115.808
GDSC1000 rep 1,0.625,84.4069
GDSC1000 rep 1,1.25,128.769
GDSC1000 rep 1,2.5,86.8961
GDSC1000 rep 1,5.0,80.8106
GDSC1000 rep 1,10.0,100.324
GDSC1000 rep 2,0.0390625,61.9363
GDSC1000 rep 2,0.15625,70.9228
GDSC1000 rep 2,0.625,70.2123
GDSC1000 rep 2,2.5,57.9217
GDSC1000 rep 2,10.0,62.1072
CTRPv2,0.001,100.7
CTRPv2,0.002,101.0
CTRPv2,0.0041,102.9
CTRPv2,0.0081,98.13
CTRPv2,0.016,103.2
CTRPv2,0.032,100.9
CTRPv2,0.065,103.4
CTRPv2,0.13,100.6
CTRPv2,0.26,110.6
CTRPv2,0.52,107.1
CTRPv2,1.0,104.2
CTRPv2,2.1,100.4
CTRPv2,4.2,101.2
CTRPv2,8.3,99.77
CTRPv2,17.0,92.19
CTRPv2,33.0,78.65
