Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.050,176,73.3,48.498,0
ECC12,CTRPv2,0.000,N/A,0.001,100.000,0
23132-87,CTRPv2,0.021,N/A,90,50.708,0
GSU,CTRPv2,0.084,N/A,0.147,99.839,0
GSS,CTRPv2,0.181,62.4,62.4,0.000,0
SNU-620,CTRPv2,1.236,N/A,12.5,86.867,0.0014
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,9.343,2.81e+05,2.81e+05,0.000,0
AGS,CTRPv2,0.349,N/A,0.000221,99.650,0
KE-39,CTRPv2,3.032,N/A,0.0029,96.621,0
SNU-719,CTRPv2,5.507,N/A,0.00852,92.400,0
NCI-N87,CTRPv2,11.262,N/A,0.00874,85.519,0.0288
SNU-5,CTRPv2,4.037,N/A,1e+06,91.926,0
SNU-668,CTRPv2,3.423,1.03e+03,1.03e+03,0.000,0
ECC10,CTRPv2,5.291,N/A,1e+06,89.419,0
MKN74,CTRPv2,2.540,N/A,1e+06,94.920,0
FU97,CTRPv2,0.771,N/A,23.7,79.418,0.00123
NUGC-3,CTRPv2,1.997,N/A,0.324,95.504,0
MKN7,CTRPv2,0.416,N/A,4.1,99.168,0
MKN74,CTRPv2,1.665,N/A,209,96.670,0
SH-10-TC,CTRPv2,0.346,N/A,114,98.989,0
IM-95,CTRPv2,2.087,N/A,1e+06,91.936,0
Hs 746T,CTRPv2,4.337,N/A,9.57e+04,91.325,0
NCC-StC-K140,CTRPv2,6.259,5.27e+03,5.27e+03,0.000,0
KATOIII,CTRPv2,3.006,N/A,1e+06,93.987,0
SNU-16,CTRPv2,0.928,N/A,0.125,98.269,0
HuG1-N,CTRPv2,7.566,N/A,1e+06,65.415,0
LMSU,CTRPv2,3.050,N/A,44,93.900,0
SNU-1,CTRPv2,1.838,45.9,45.9,0.000,0
KE-39,CTRPv2,5.456,N/A,1.23e+05,89.087,0
SNU-216,CTRPv2,1.873,N/A,253,96.254,0
SNU-601,CTRPv2,3.390,N/A,0.0294,94.978,0
HGC-27,CTRPv2,5.167,N/A,1e+06,65.173,0
