Dataset,Dose,Response
GDSC1000 rep 1,0.25,99.2637
GDSC1000 rep 1,0.5,103.583
GDSC1000 rep 1,1.0,109.942
GDSC1000 rep 1,2.0,98.1157
GDSC1000 rep 1,4.0,102.577
GDSC1000 rep 1,8.0,119.7
GDSC1000 rep 1,16.0,99.606
GDSC1000 rep 1,32.0,93.9889
GDSC1000 rep 1,64.0,83.741
GDSC1000 rep 2,0.195312,69.008
GDSC1000 rep 2,0.78125,68.9917
GDSC1000 rep 2,3.125,61.1432
GDSC1000 rep 2,12.5,53.8233
GDSC1000 rep 2,50.0,46.7752
CTRPv2,0.002,87.09
CTRPv2,0.0041,72.23
CTRPv2,0.0081,70.74
CTRPv2,0.016,70.02
CTRPv2,0.032,82.08
CTRPv2,0.065,78.1
CTRPv2,0.13,69.13
CTRPv2,0.26,68.13
CTRPv2,0.52,62.93
CTRPv2,1.0,60.05
CTRPv2,2.1,54.6
CTRPv2,4.2,60.3
CTRPv2,8.3,47.13
CTRPv2,17.0,44.92
CTRPv2,33.0,40.06
CTRPv2,66.0,20.86
