Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,38.798,4.11,4.11,0.000,0.321
BT179,CTRPv2,19.307,71.8,71.8,0.000,0.128
BT112,CTRPv2,14.486,38.8,38.8,0.000,0.117
BT164,CTRPv2,26.096,19.7,19.7,0.000,0.197
BT224,CTRPv2,3.467,118,118,0.000,0.0249
HSTS,CTRPv2,19.328,19.8,19.7,1.115,0.184
KRIJ,CTRPv2,20.770,14,13.1,11.332,0.196
PSTS,CTRPv2,27.952,6.85,6.59,7.035,0.269
U-CH1,CTRPv2,3.873,120,120,0.000,0.0268
HS888LU,CTRPv2,8.687,139,139,0.000,0.0524
BT139,CTRPv2,3.199,116,116,0.000,0.0241
BT159,CTRPv2,16.379,44.3,44.3,0.000,0.121
BT187,CTRPv2,15.593,51.1,51.1,0.000,0.113
BT228,CTRPv2,17.919,32.7,32.7,0.000,0.138
BT231,CTRPv2,24.750,32.7,32.7,0.000,0.178
BT239,CTRPv2,36.778,4.55,4.55,0.000,0.304
HS578BST,CTRPv2,11.417,46.2,46.2,0.000,0.103
BT248,CTRPv2,16.556,41.1,41.1,0.000,0.124
BT131,CTRPv2,16.313,31.9,31.9,0.000,0.133
BT147,CTRPv2,16.147,49,49,0.000,0.117
BT172,CTRPv2,22.059,59.2,59.2,0.000,0.15
BT216,CTRPv2,9.826,4.68e+03,1.53e+03,14.799,0
BT232,CTRPv2,10.098,N/A,12.2,58.167,0.0792
BT245,CTRPv2,14.843,59.2,59.2,0.000,0.105
BT271,CTRPv2,15.470,50.4,50.4,0.000,0.112
BT286,CTRPv2,50.478,0.779,0.779,0.000,0.45
BT320,CTRPv2,7.944,N/A,0.0378,90.036,0
BT328,CTRPv2,9.707,77.8,77.8,0.000,0.0697
BT330,CTRPv2,12.432,50.3,22,34.357,0.0962
BT333,CTRPv2,12.465,71.1,71.1,0.000,0.087
BT340,CTRPv2,13.796,N/A,8.56,52.408,0.0875
BT359,CTRPv2,10.035,77,77,0.000,0.0717
BT416,CTRPv2,18.282,15.5,13.5,20.995,0.169
BT422,CTRPv2,14.432,77.5,77.5,0.000,0.0965
BT428,CTRPv2,38.792,3.37,3.37,0.000,0.327
BT440,CTRPv2,34.407,4.81,4.24,3.721,0.291
BT444,CTRPv2,26.434,36.2,36.2,0.000,0.189
BT482,CTRPv2,43.062,1.84,0.523,19.375,0.367
BT498,CTRPv2,9.067,N/A,1.55,79.395,0.048
BT504,CTRPv2,20.351,30.4,30.4,0.000,0.153
ASKA,CTRPv2,10.598,55.4,55.4,0.000,0.0862
BT12,CTRPv2,16.354,31.8,31.8,0.000,0.134
BT16,CTRPv2,6.791,117,117,0.000,0.0441
SYO1,CTRPv2,9.647,60.1,60.1,0.000,0.0789
TM87-16,CTRPv2,35.330,5.25e+03,5.25e+03,0.000,0
TTC709,CTRPv2,20.436,14.8,13.9,10.720,0.193
YAMATO,CTRPv2,31.498,24.3,24.3,0.000,0.239
