Dataset,Dose,Response
GRAY rep 1,0.0128,96.7593
GRAY rep 1,0.064,99.2332
GRAY rep 1,0.32,104.601
GRAY rep 1,1.6,89.8003
GRAY rep 1,8.0,85.195
GRAY rep 1,40.0,80.9172
GRAY rep 1,200.0,75.8914
GRAY rep 1,1000.0,73.2784
GRAY rep 1,5000.0,12.4652
GRAY rep 2,0.0128,90.0818
GRAY rep 2,0.064,99.4154
GRAY rep 2,0.32,104.379
GRAY rep 2,1.6,90.8223
GRAY rep 2,8.0,87.1785
GRAY rep 2,40.0,83.2619
GRAY rep 2,200.0,94.9727
GRAY rep 2,1000.0,70.7716
GRAY rep 2,5000.0,5.68979
GRAY rep 3,0.0128,113.046
GRAY rep 3,0.064,117.124
GRAY rep 3,0.32,115.905
GRAY rep 3,1.6,82.2009
GRAY rep 3,8.0,101.153
GRAY rep 3,40.0,88.8559
GRAY rep 3,200.0,93.6852
GRAY rep 3,1000.0,75.8952
GRAY rep 3,5000.0,9.48472
GRAY rep 4,0.0128,100.46
GRAY rep 4,0.064,96.285
GRAY rep 4,0.32,108.716
GRAY rep 4,1.6,91.1084
GRAY rep 4,8.0,91.8352
GRAY rep 4,40.0,90.3339
GRAY rep 4,200.0,95.1279
GRAY rep 4,1000.0,63.3732
GRAY rep 4,5000.0,5.16139
