Dataset,Dose,Response
GDSC1000,0.0078125,101.814
GDSC1000,0.015625,120.286
GDSC1000,0.03125,99.0432
GDSC1000,0.0625,107.333
GDSC1000,0.125,80.8918
GDSC1000,0.25,72.6966
GDSC1000,0.5,53.9883
GDSC1000,1.0,44.7976
GDSC1000,2.0,27.9863
CTRPv2,0.002,93.02
CTRPv2,0.0041,102.0
CTRPv2,0.0081,94.09
CTRPv2,0.016,91.99
CTRPv2,0.032,58.48
CTRPv2,0.065,59.92
CTRPv2,0.13,38.93
CTRPv2,0.26,32.61
CTRPv2,0.52,30.33
CTRPv2,1.0,29.88
CTRPv2,2.1,25.98
CTRPv2,4.2,26.25
CTRPv2,8.3,22.42
CTRPv2,17.0,23.58
CTRPv2,33.0,26.96
CTRPv2,66.0,30.49
