Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.04,100.983
BICR 78,GDSC1000,0.08,101.274
BICR 78,GDSC1000,0.16,93.788
BICR 78,GDSC1000,0.32,92.4723
BICR 78,GDSC1000,0.64,103.065
BICR 78,GDSC1000,1.28,89.2591
BICR 78,GDSC1000,2.56,90.7992
BICR 78,GDSC1000,5.12,84.609
BICR 78,GDSC1000,10.24,87.4629
BICR 10,GDSC1000,0.04,103.685
BICR 10,GDSC1000,0.08,101.951
BICR 10,GDSC1000,0.16,114.512
BICR 10,GDSC1000,0.32,111.462
BICR 10,GDSC1000,0.64,113.68
BICR 10,GDSC1000,1.28,100.921
BICR 10,GDSC1000,2.56,108.026
BICR 10,GDSC1000,5.12,101.979
BICR 10,GDSC1000,10.24,99.9903
