Dataset,Dose,Response
GDSC1000,0.0078125,87.5957
GDSC1000,0.015625,105.208
GDSC1000,0.03125,104.319
GDSC1000,0.0625,93.2073
GDSC1000,0.125,84.8399
GDSC1000,0.25,94.4242
GDSC1000,0.5,86.0534
GDSC1000,1.0,79.8791
GDSC1000,2.0,92.0465
CTRPv2 rep 1,0.001,117.6
CTRPv2 rep 1,0.002,120.9
CTRPv2 rep 1,0.0041,116.9
CTRPv2 rep 1,0.0081,114.3
CTRPv2 rep 1,0.016,117.6
CTRPv2 rep 1,0.032,118.6
CTRPv2 rep 1,0.065,120.0
CTRPv2 rep 1,0.13,122.4
CTRPv2 rep 1,0.26,120.8
CTRPv2 rep 1,1.0,125.6
CTRPv2 rep 1,2.1,122.6
CTRPv2 rep 1,4.2,124.5
CTRPv2 rep 1,8.3,120.9
CTRPv2 rep 1,17.0,120.7
CTRPv2 rep 1,33.0,115.3
CTRPv2 rep 2,0.001,107.4
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,93.29
CTRPv2 rep 2,0.0081,97.7
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,101.3
CTRPv2 rep 2,0.065,86.93
CTRPv2 rep 2,0.13,93.7
CTRPv2 rep 2,0.26,78.65
CTRPv2 rep 2,0.52,79.98
CTRPv2 rep 2,1.0,59.28
CTRPv2 rep 2,2.1,77.01
CTRPv2 rep 2,4.2,61.65
CTRPv2 rep 2,8.3,69.37
CTRPv2 rep 2,17.0,73.48
CTRPv2 rep 2,33.0,69.37
