Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,14.257,2.95,2.95,0.000,0
MFE-319,GDSC1000,11.022,1.88,1.53,14.883,0.0761
COLO-684,GDSC1000,4.024,3.34,3.34,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,19.033,N/A,0.0417,73.788,0.109
MFE-296,GDSC1000,17.528,2.5,2.5,0.000,0.107
EFE-184,GDSC1000,18.679,N/A,1e-06,81.321,0.0964
RL95-2,GDSC1000,8.803,N/A,0.966,50.189,0.0658
EN,GDSC1000,1.072,3.56,3.56,0.000,0
ESS-1,GDSC1000,3.643,2.8,2.8,0.000,0
HEC-1,GDSC1000,12.012,N/A,0.0852,76.106,0.0224
MES-SA,GDSC1000,13.328,1.27,1.19,8.752,0.11
SNG-M,GDSC1000,2.773,2.67,2.67,0.000,0
AN3-CA,GDSC1000,14.131,1.22,1.14,8.396,0.116
MFE-280,GDSC1000,8.878,N/A,0.287,77.518,0.047
KLE,GDSC1000,6.060,21.1,21.1,0.000,0
