Dataset,Dose,Response
CCLE,0.0025,74.0
CCLE,0.008,73.0
CCLE,0.025,91.2
CCLE,0.08,90.0
CCLE,0.25,57.0
CCLE,0.8,27.0
CCLE,2.53,15.0
CCLE,8.0,12.0
GDSC1000,0.00390625,101.059
GDSC1000,0.0078125,110.27
GDSC1000,0.015625,120.36
GDSC1000,0.03125,109.938
GDSC1000,0.0625,97.1032
GDSC1000,0.125,81.727
GDSC1000,0.25,55.8974
GDSC1000,0.5,34.7898
GDSC1000,1.0,18.1084
CTRPv2,0.001,100.4
CTRPv2,0.002,101.6
CTRPv2,0.0041,105.3
CTRPv2,0.0081,102.5
CTRPv2,0.016,100.6
CTRPv2,0.032,104.4
CTRPv2,0.065,103.7
CTRPv2,0.13,84.54
CTRPv2,0.26,70.79
CTRPv2,0.52,76.07
CTRPv2,1.0,55.75
CTRPv2,2.1,32.18
CTRPv2,4.2,22.13
CTRPv2,8.3,20.97
CTRPv2,17.0,21.04
CTRPv2,33.0,18.93
