Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,3.423,N/A,0.0474,92.907,0
DMS-53,GDSC1000,18.976,4.67,0.261,43.678,0.138
HOP-92,GDSC1000,14.322,29.9,29.9,0.000,0
NCI-H2081,GDSC1000,0.005,N/A,2.5,99.964,0
NCI-H3122,GDSC1000,20.355,2.06,2.06,0.000,0.15
NCI-H1563,GDSC1000,6.954,213,11.5,38.977,0
NCI-H1436,GDSC1000,1.604,N/A,0.76,96.792,0
VMRC-LCD,GDSC1000,16.618,N/A,0.0629,63.663,0.113
NCI-H1694,GDSC1000,25.834,0.735,0.426,14.496,0.207
NCI-H2135,GDSC1000,0.000,N/A,0.625,100.000,0
NCI-H838,GDSC1000,9.350,N/A,0.871,58.284,0.0601
HCC-366,GDSC1000,10.695,N/A,2.85,53.255,0.0427
NCI-H1573,GDSC1000,0.610,N/A,10,60.938,0.00122
A427,GDSC1000,3.471,185,27.9,36.051,0
UMC-11,GDSC1000,6.273,N/A,0.0292,88.055,0.00405
NCI-H211,GDSC1000,23.373,N/A,0.00323,64.572,0.149
NCI-H1915,GDSC1000,30.545,26.6,26.6,0.000,0
NCI-H1304,GDSC1000,0.307,N/A,19.4,81.332,0
NCI-H835,GDSC1000,0.741,N/A,2.19,94.593,0
NCI-H526,GDSC1000,5.255,N/A,2.03,63.468,0.037
NCI-H23,GDSC1000,24.519,1.26,0.182,34.145,0.187
HCC827,GDSC1000,5.899,423,423,0.000,0
NCI-H146,GDSC1000,2.917,1.88e+10,1e+06,41.602,0
LK-2,GDSC1000,30.163,0.555,0.0553,36.021,0.237
NCI-H2291,GDSC1000,27.035,5.83e+04,5.83e+04,0.000,0
EPLC-272H,GDSC1000,11.793,20.2,20.2,0.000,0
RERF-LC-KJ,GDSC1000,4.384,N/A,1.7,72.763,0.022
NCI-H522,GDSC1000,2.870,70.9,70.9,0.000,0
NCI-H1648,GDSC1000,8.556,1.1e+03,1.1e+03,0.000,0
LCLC-97TM1,GDSC1000,14.998,6.93,6.93,0.000,0.0946
H2810,GDSC1000,25.133,1.65,1.65,0.000,0.184
NCI-H1395,GDSC1000,28.422,N/A,0.0165,50.771,0.231
NCI-H647,GDSC1000,1.086,N/A,1.31,97.678,0
NCI-H1770,GDSC1000,5.751,N/A,0.128,88.498,0
NCI-H69,GDSC1000,12.643,3.02e+04,11.8,42.957,0
NCI-H1792,GDSC1000,28.690,0.736,0.736,0.000,0.224
A549,GDSC1000,14.064,3.4,3.07,3.817,0.103
NCI-H1341,GDSC1000,12.546,3.09,1.54,28.636,0.097
NCI-H1836,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H847,GDSC1000,18.640,N/A,8.82e-06,81.357,0.096
NCI-H209,GDSC1000,43.858,0.056,0.0321,15.125,0.386
COR-L105,GDSC1000,4.370,N/A,0.918,82.058,0.00513
NCI-H1435,GDSC1000,0.080,N/A,0.661,99.685,0
SHP-77,GDSC1000,7.468,2.25e+07,1e+06,17.648,0
ABC-1,GDSC1000,11.016,3.54,2.01,27.254,0.0853
LU-134-A,GDSC1000,16.840,4.36e+03,0.727,47.028,0.0918
NCI-H2023,GDSC1000,30.827,0.35,0.101,26.668,0.251
NCI-H2227,GDSC1000,9.154,N/A,0.292,71.867,0.043
NCI-H2122,GDSC1000,18.635,6.92,6.92,0.000,0.118
NCI-H2126,GDSC1000,35.613,N/A,1e-06,28.774,0
LU-165,GDSC1000,8.974,N/A,0.0281,82.052,0
NCI-H1417,GDSC1000,48.040,0.0297,0.00801,22.601,0.423
NCI-H2444,GDSC1000,0.861,N/A,3.4,91.204,0
NCI-H446,GDSC1000,7.868,N/A,1e+06,63.198,0
NCI-H2087,GDSC1000,21.772,7.02,1.04,24.443,0.145
HCC-78,GDSC1000,26.169,0.809,0.809,0.000,0.208
NCI-H1666,GDSC1000,7.700,24.1,24.1,0.000,0
MS-1,GDSC1000,12.340,N/A,0.0217,77.415,0.0478
LU-99A,GDSC1000,44.553,0.232,0.232,0.000,0.384
NCI-H2286,GDSC1000,12.140,7.31,7.31,0.000,0.0763
NCI-H187,GDSC1000,1.593,1.78e+03,1.78e+03,0.000,0
NCI-H1793,GDSC1000,2.689,N/A,4.25,73.011,0.00663
NCI-H1688,GDSC1000,10.079,N/A,1e-06,89.920,0.000876
NCI-H810,GDSC1000,21.813,6.81,0.786,27.362,0.146
NCI-H720,GDSC1000,3.612,N/A,0.24,92.776,0
EKVX,GDSC1000,4.828,N/A,1e+06,56.519,0
NCI-H820,GDSC1000,1.489,N/A,0.525,97.023,0
COR-L23,GDSC1000,9.724,43.1,43.1,0.000,0
NCI-H2342,GDSC1000,15.062,15.3,15.3,0.000,0
NCI-H358,GDSC1000,1.736,N/A,2.9,84.459,0.00436
LOU-NH91,GDSC1000,18.142,2.89e+12,1e+06,30.118,0
NCI-H1155,GDSC1000,15.280,2.52,0.683,37.972,0.118
NCI-H2347,GDSC1000,12.204,103,103,0.000,0
IA-LM,GDSC1000,6.815,254,254,0.000,0
NCI-H1355,GDSC1000,15.055,N/A,0.0804,65.380,0.113
NCI-H727,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1703,GDSC1000,2.435,58.3,58.3,0.000,0
NCI-H1693,GDSC1000,9.911,N/A,0.087,76.836,0.0538
NCI-H1581,GDSC1000,7.284,N/A,0.774,68.426,0.05
NCI-H1876,GDSC1000,56.716,0.00996,0.00996,0.000,0.519
SK-MES-1,GDSC1000,15.875,42.9,1.06,39.951,0.0944
RERF-LC-Sq1,GDSC1000,8.543,4.17e+05,4.17e+05,0.000,0
SBC-5,GDSC1000,16.893,1.35,0.916,22.204,0.144
NCI-H1105,GDSC1000,14.225,1.7,0.8,37.659,0.118
NCI-H1781,GDSC1000,40.569,0.0626,0.0352,20.346,0.362
NCI-H650,GDSC1000,17.079,6.43,0.66,37.095,0.117
NCI-H1092,GDSC1000,10.559,N/A,0.0577,77.810,0.0264
NCI-H1048,GDSC1000,33.573,0.165,0.109,17.694,0.299
DMS-114,GDSC1000,12.785,N/A,0.413,57.368,0.0772
NCI-H441,GDSC1000,9.019,38.9,38.9,0.000,0
NCI-H2172,GDSC1000,3.420,244,244,0.000,0
NCI-H1437,GDSC1000,2.985,31.1,31.1,0.000,0
H2731,GDSC1000,18.977,33.3,33.3,0.000,0
SW 1271,GDSC1000,12.442,10.3,10.3,0.000,0
NCI-H841,GDSC1000,19.561,16.3,16.3,0.000,0
H2373,GDSC1000,11.421,6.39,4.26,12.704,0.0753
NCI-H2405,GDSC1000,14.385,232,0.432,49.906,0.103
NCI-H524,GDSC1000,11.305,N/A,0.752,69.698,0.0275
