Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,8.849,N/A,1e+06,82.302,0
HDQ-P1,CTRPv2,0.475,N/A,3.04e+04,99.051,0
JIMT-1,CTRPv2,0.374,N/A,56.3,86.596,0.00012
HARA,CTRPv2,2.548,N/A,0.157,95.609,0
CAMA-1,CTRPv2,0.000,N/A,0.00296,100.000,0
MCF7,CTRPv2,4.812,N/A,0.292,90.763,0
HCC1806,CTRPv2,3.234,N/A,1e+06,67.134,0
HCC1954,CTRPv2,0.540,8.62e+03,8.62e+03,0.000,0
HMC-1-8,CTRPv2,5.365,3.2e+11,2e+05,45.576,0
HCC1569,CTRPv2,27.666,N/A,0.0797,44.669,0
HCC1937,CTRPv2,1.887,N/A,0.793,95.099,0
CAL-148,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-51,CTRPv2,3.128,N/A,1.91,93.440,0
HCC1395,CTRPv2,2.753,N/A,6.99e+05,92.897,0
CAL-51,CTRPv2,5.591,1.32e+09,1e+06,34.865,0
MDA-MB-231,CTRPv2,5.857,N/A,1e+06,88.278,0
HCC1143,CTRPv2,9.173,1.11e+08,1e+06,23.929,0
ZR-75-1,CTRPv2,8.214,N/A,1e+06,83.573,0
