Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.8812
GDSC1000 rep 1,0.02,123.811
GDSC1000 rep 1,0.04,135.771
GDSC1000 rep 1,0.08,129.495
GDSC1000 rep 1,0.16,88.8304
GDSC1000 rep 1,0.32,97.1425
GDSC1000 rep 1,0.64,105.144
GDSC1000 rep 1,1.28,90.3664
GDSC1000 rep 1,2.56,85.3672
GDSC1000 rep 2,0.0390625,87.0131
GDSC1000 rep 2,0.15625,74.4242
GDSC1000 rep 2,0.625,97.4636
GDSC1000 rep 2,2.5,108.823
GDSC1000 rep 2,10.0,66.5536
CTRPv2,0.0024,111.1
CTRPv2,0.0049,120.8
CTRPv2,0.0097,112.8
CTRPv2,0.019,110.4
CTRPv2,0.039,118.9
CTRPv2,0.078,115.3
CTRPv2,0.16,106.7
CTRPv2,0.31,116.5
CTRPv2,0.62,116.9
CTRPv2,1.2,119.6
CTRPv2,2.5,119.4
CTRPv2,5.0,118.2
CTRPv2,10.0,91.76
CTRPv2,20.0,80.89
CTRPv2,40.0,78.8
CTRPv2,80.0,42.06
