Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.7328
GDSC1000 rep 1,0.03125,90.9718
GDSC1000 rep 1,0.0625,96.1333
GDSC1000 rep 1,0.125,96.3625
GDSC1000 rep 1,0.25,95.3213
GDSC1000 rep 1,0.5,93.3026
GDSC1000 rep 1,1.0,99.0944
GDSC1000 rep 1,2.0,95.4813
GDSC1000 rep 1,4.0,98.0984
GDSC1000 rep 2,0.015625,95.9613
GDSC1000 rep 2,0.0625,99.6442
GDSC1000 rep 2,0.25,92.6189
GDSC1000 rep 2,1.0,90.0616
GDSC1000 rep 2,4.0,77.4968
CTRPv2,0.0081,92.21
CTRPv2,0.016,100.0
CTRPv2,0.032,95.06
CTRPv2,0.065,93.83
CTRPv2,0.13,81.72
CTRPv2,0.26,87.56
CTRPv2,0.52,92.65
CTRPv2,1.0,85.38
CTRPv2,2.1,96.33
CTRPv2,4.2,98.45
CTRPv2,8.3,101.1
CTRPv2,17.0,90.18
CTRPv2,33.0,63.19
CTRPv2,66.0,72.4
CTRPv2,130.0,59.58
CTRPv2,270.0,16.81
