Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,93.72
CTRPv2 rep 1,0.0081,96.3
CTRPv2 rep 1,0.016,93.0
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,98.9
CTRPv2 rep 1,0.13,85.54
CTRPv2 rep 1,0.26,91.58
CTRPv2 rep 1,0.52,92.33
CTRPv2 rep 1,1.0,86.66
CTRPv2 rep 1,2.1,83.17
CTRPv2 rep 1,4.2,3.796
CTRPv2 rep 1,8.3,22.18
CTRPv2 rep 1,17.0,23.12
CTRPv2 rep 1,33.0,15.04
CTRPv2 rep 1,66.0,18.4
CTRPv2 rep 2,0.002,99.57
CTRPv2 rep 2,0.0041,98.89
CTRPv2 rep 2,0.0081,98.71
CTRPv2 rep 2,0.016,93.97
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,97.86
CTRPv2 rep 2,0.13,95.35
CTRPv2 rep 2,0.26,97.33
CTRPv2 rep 2,0.52,90.62
CTRPv2 rep 2,1.0,89.84
CTRPv2 rep 2,2.1,84.1
CTRPv2 rep 2,4.2,28.76
CTRPv2 rep 2,8.3,19.69
CTRPv2 rep 2,17.0,21.75
CTRPv2 rep 2,33.0,13.39
CTRPv2 rep 2,66.0,11.91
