Dataset,Dose,Response
gCSI,0.001528,92.0766
gCSI,0.004583,100.016
gCSI,0.01375,93.1418
gCSI,0.04125,103.301
gCSI,0.12375,89.4508
gCSI,0.37125,85.4507
gCSI,1.11111,84.2237
gCSI,3.33333,97.7729
gCSI,10.0,84.1543
CTRPv2,0.002,100.2
CTRPv2,0.0041,103.0
CTRPv2,0.0081,103.1
CTRPv2,0.016,102.9
CTRPv2,0.032,102.2
CTRPv2,0.065,105.8
CTRPv2,0.13,105.7
CTRPv2,0.26,103.3
CTRPv2,0.52,99.87
CTRPv2,1.0,100.5
CTRPv2,2.1,99.5
CTRPv2,4.2,87.8
CTRPv2,8.3,58.37
CTRPv2,17.0,59.86
CTRPv2,33.0,49.73
CTRPv2,66.0,37.66
