Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,103.4
KPL-1,CTRPv2,0.002,102.2
KPL-1,CTRPv2,0.0041,109.9
KPL-1,CTRPv2,0.0081,109.0
KPL-1,CTRPv2,0.016,113.2
KPL-1,CTRPv2,0.032,106.4
KPL-1,CTRPv2,0.065,108.1
KPL-1,CTRPv2,0.13,124.3
KPL-1,CTRPv2,0.26,127.1
KPL-1,CTRPv2,0.52,106.0
KPL-1,CTRPv2,1.0,110.1
KPL-1,CTRPv2,2.1,106.7
KPL-1,CTRPv2,4.2,115.8
KPL-1,CTRPv2,8.3,117.8
KPL-1,CTRPv2,17.0,134.9
KPL-1,CTRPv2,33.0,111.2
CAL-120,CTRPv2,0.001,121.9
CAL-120,CTRPv2,0.002,128.4
CAL-120,CTRPv2,0.0041,113.5
CAL-120,CTRPv2,0.0081,119.1
CAL-120,CTRPv2,0.016,115.9
CAL-120,CTRPv2,0.032,136.1
CAL-120,CTRPv2,0.065,112.8
CAL-120,CTRPv2,0.13,117.6
CAL-120,CTRPv2,0.26,100.1
CAL-120,CTRPv2,0.52,73.42
CAL-120,CTRPv2,1.0,43.24
CAL-120,CTRPv2,2.1,21.2
CAL-120,CTRPv2,4.2,8.959
CAL-120,CTRPv2,8.3,8.476
CAL-120,CTRPv2,17.0,5.641
CAL-120,CTRPv2,33.0,6.376
HDQ-P1,CTRPv2,0.001,116.2
HDQ-P1,CTRPv2,0.002,112.8
HDQ-P1,CTRPv2,0.0041,102.7
HDQ-P1,CTRPv2,0.0081,111.1
HDQ-P1,CTRPv2,0.016,112.8
HDQ-P1,CTRPv2,0.032,116.7
HDQ-P1,CTRPv2,0.065,112.4
HDQ-P1,CTRPv2,0.13,86.0
HDQ-P1,CTRPv2,0.26,108.8
HDQ-P1,CTRPv2,0.52,87.34
HDQ-P1,CTRPv2,1.0,57.55
HDQ-P1,CTRPv2,2.1,72.0
HDQ-P1,CTRPv2,4.2,78.52
HDQ-P1,CTRPv2,8.3,45.3
HDQ-P1,CTRPv2,17.0,30.17
HDQ-P1,CTRPv2,33.0,18.8
JIMT-1,CTRPv2,0.001,104.7
JIMT-1,CTRPv2,0.002,105.4
JIMT-1,CTRPv2,0.0041,105.2
JIMT-1,CTRPv2,0.0081,103.9
JIMT-1,CTRPv2,0.016,103.0
JIMT-1,CTRPv2,0.032,104.1
JIMT-1,CTRPv2,0.065,100.7
JIMT-1,CTRPv2,0.13,101.0
JIMT-1,CTRPv2,0.26,102.7
JIMT-1,CTRPv2,0.52,97.62
JIMT-1,CTRPv2,1.0,75.87
JIMT-1,CTRPv2,2.1,62.58
JIMT-1,CTRPv2,4.2,12.63
JIMT-1,CTRPv2,8.3,7.941
JIMT-1,CTRPv2,17.0,5.663
JIMT-1,CTRPv2,33.0,3.002
HARA,CTRPv2,0.001,107.5
HARA,CTRPv2,0.002,98.28
HARA,CTRPv2,0.0041,107.0
HARA,CTRPv2,0.0081,102.7
HARA,CTRPv2,0.016,101.5
HARA,CTRPv2,0.032,104.3
HARA,CTRPv2,0.065,106.9
HARA,CTRPv2,0.13,108.1
HARA,CTRPv2,0.26,109.1
HARA,CTRPv2,0.52,107.7
HARA,CTRPv2,1.0,99.23
HARA,CTRPv2,2.1,85.87
HARA,CTRPv2,4.2,45.7
HARA,CTRPv2,8.3,41.95
HARA,CTRPv2,17.0,26.66
HARA,CTRPv2,33.0,18.75
CAMA-1,CTRPv2,0.001,107.3
CAMA-1,CTRPv2,0.002,105.9
CAMA-1,CTRPv2,0.0041,107.2
CAMA-1,CTRPv2,0.0081,107.3
CAMA-1,CTRPv2,0.016,116.8
CAMA-1,CTRPv2,0.032,110.8
CAMA-1,CTRPv2,0.065,105.4
CAMA-1,CTRPv2,0.13,104.0
CAMA-1,CTRPv2,0.26,100.8
CAMA-1,CTRPv2,0.52,95.56
CAMA-1,CTRPv2,1.0,65.87
CAMA-1,CTRPv2,2.1,45.87
CAMA-1,CTRPv2,4.2,33.93
CAMA-1,CTRPv2,8.3,33.82
MCF7,CTRPv2,0.001,125.3
MCF7,CTRPv2,0.002,133.3
MCF7,CTRPv2,0.0041,111.8
MCF7,CTRPv2,0.0081,128.9
MCF7,CTRPv2,0.016,127.5
MCF7,CTRPv2,0.032,114.6
MCF7,CTRPv2,0.065,106.2
MCF7,CTRPv2,0.13,93.4
MCF7,CTRPv2,0.26,68.95
MCF7,CTRPv2,0.52,64.33
MCF7,CTRPv2,1.0,33.73
MCF7,CTRPv2,2.1,28.64
MCF7,CTRPv2,4.2,29.12
MCF7,CTRPv2,8.3,27.59
MCF7,CTRPv2,17.0,30.27
MCF7,CTRPv2,33.0,31.61
HCC1806,CTRPv2,0.001,106.8
HCC1806,CTRPv2,0.002,101.6
HCC1806,CTRPv2,0.0041,100.3
HCC1806,CTRPv2,0.0081,99.85
HCC1806,CTRPv2,0.016,102.7
HCC1806,CTRPv2,0.032,101.7
HCC1806,CTRPv2,0.065,95.95
HCC1806,CTRPv2,0.13,96.51
HCC1806,CTRPv2,0.26,92.2
HCC1806,CTRPv2,0.52,86.61
HCC1806,CTRPv2,1.0,73.24
HCC1806,CTRPv2,2.1,66.07
HCC1806,CTRPv2,4.2,14.55
HCC1806,CTRPv2,8.3,10.0
HCC1806,CTRPv2,17.0,3.899
HCC1806,CTRPv2,33.0,6.524
HCC1954,CTRPv2,0.001,106.4
HCC1954,CTRPv2,0.002,105.0
HCC1954,CTRPv2,0.0041,107.9
HCC1954,CTRPv2,0.0081,92.4
HCC1954,CTRPv2,0.016,93.85
HCC1954,CTRPv2,0.032,88.98
HCC1954,CTRPv2,0.065,78.19
HCC1954,CTRPv2,0.13,69.47
HCC1954,CTRPv2,0.26,63.9
HCC1954,CTRPv2,0.52,59.96
HCC1954,CTRPv2,1.0,39.31
HCC1954,CTRPv2,2.1,38.57
HCC1954,CTRPv2,4.2,13.14
HCC1954,CTRPv2,8.3,9.202
HCC1954,CTRPv2,17.0,8.694
HCC1954,CTRPv2,33.0,11.5
HMC-1-8,CTRPv2,0.001,101.7
HMC-1-8,CTRPv2,0.002,108.5
HMC-1-8,CTRPv2,0.0041,106.8
HMC-1-8,CTRPv2,0.0081,96.64
HMC-1-8,CTRPv2,0.016,101.4
HMC-1-8,CTRPv2,0.032,99.9
HMC-1-8,CTRPv2,0.065,101.1
HMC-1-8,CTRPv2,0.13,106.0
HMC-1-8,CTRPv2,0.26,106.7
HMC-1-8,CTRPv2,0.52,111.3
HMC-1-8,CTRPv2,1.0,80.54
HMC-1-8,CTRPv2,4.2,35.13
HMC-1-8,CTRPv2,8.3,15.91
HMC-1-8,CTRPv2,17.0,71.38
HMC-1-8,CTRPv2,33.0,53.67
HCC1569,CTRPv2,0.001,99.77
HCC1569,CTRPv2,0.002,67.84
HCC1569,CTRPv2,0.0041,92.56
HCC1569,CTRPv2,0.0081,64.19
HCC1569,CTRPv2,0.016,91.02
HCC1569,CTRPv2,0.032,92.46
HCC1569,CTRPv2,0.065,109.8
HCC1569,CTRPv2,0.13,101.2
HCC1569,CTRPv2,0.26,99.36
HCC1569,CTRPv2,0.52,88.71
HCC1569,CTRPv2,1.0,53.88
HCC1569,CTRPv2,2.1,21.54
HCC1569,CTRPv2,4.2,12.45
HCC1569,CTRPv2,8.3,9.731
HCC1569,CTRPv2,17.0,6.999
HCC1569,CTRPv2,33.0,7.311
HCC1937,CTRPv2,0.001,125.3
HCC1937,CTRPv2,0.002,128.3
