Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.4
CTRPv2 rep 1,0.0041,111.3
CTRPv2 rep 1,0.0081,98.39
CTRPv2 rep 1,0.016,99.31
CTRPv2 rep 1,0.032,98.93
CTRPv2 rep 1,0.065,90.08
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,77.2
CTRPv2 rep 1,1.0,99.17
CTRPv2 rep 1,2.1,91.2
CTRPv2 rep 1,8.3,1.625
CTRPv2 rep 1,17.0,1.346
CTRPv2 rep 1,33.0,11.56
CTRPv2 rep 1,66.0,1.682
CTRPv2 rep 2,0.002,99.04
CTRPv2 rep 2,0.0041,98.95
CTRPv2 rep 2,0.0081,92.63
CTRPv2 rep 2,0.016,91.81
CTRPv2 rep 2,0.032,94.47
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,98.63
CTRPv2 rep 2,0.52,97.88
CTRPv2 rep 2,1.0,96.66
CTRPv2 rep 2,2.1,97.86
CTRPv2 rep 2,4.2,92.41
CTRPv2 rep 2,8.3,1.7
CTRPv2 rep 2,17.0,2.018
CTRPv2 rep 2,33.0,2.476
CTRPv2 rep 2,66.0,104.8
