Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,1.121,N/A,1.76,97.758,0
MDST8,GDSC1000,4.050,N/A,3.44,73.965,0.0176
CCK-81,GDSC1000,10.619,N/A,0.754,75.064,0.0623
CaR-1,GDSC1000,5.377,1.29e+05,1.29e+05,0.000,0
SK-CO-1,GDSC1000,7.447,N/A,2.55,64.177,0.0464
HT-29,GDSC1000,23.312,1.6,0.869,41.780,0.196
LS-411N,GDSC1000,22.143,1.52,0.872,44.616,0.189
SW620,GDSC1000,19.924,2.37,1.53,33.499,0.166
SW948,GDSC1000,5.301,10.5,10.5,0.000,0
HT55,GDSC1000,3.389,186,186,0.000,0
GP5d,GDSC1000,11.124,N/A,1.9,58.402,0.0683
LS-1034,GDSC1000,9.263,7.28,7.28,0.000,0.0574
COLO-741,GDSC1000,25.425,N/A,0.12,66.432,0.188
COLO-678,GDSC1000,9.229,N/A,0.748,78.410,0.0476
LS-513,GDSC1000,13.340,N/A,0.724,69.551,0.0688
HCC2998,GDSC1000,16.744,5.75,1.42,46.842,0.125
COLO-320-HSR,GDSC1000,21.003,2.21,1.43,32.619,0.175
LoVo,GDSC1000,26.888,2.57,2.57,0.000,0.204
SW837,GDSC1000,25.546,N/A,0.317,56.131,0.203
OUMS-23,GDSC1000,20.614,1.78,0.996,45.137,0.174
NCI-H747,GDSC1000,9.204,9.58,4.03,39.018,0.0573
SW1463,GDSC1000,3.811,N/A,1.02,89.749,0.000447
SNU-C1,GDSC1000,1.947,N/A,120,96.105,0
HT-115,GDSC1000,2.938,N/A,4.05,76.646,0.011
NCI-H716,GDSC1000,5.271,N/A,2.95,71.366,0.0249
LS 180,GDSC1000,21.825,2.38,1.57,26.894,0.178
SW1417,GDSC1000,0.759,N/A,0.553,98.482,0
HCC-56,GDSC1000,15.393,4.37,2.87,24.587,0.114
LS-123,GDSC1000,13.144,8.71,8.71,0.000,0
RKO,GDSC1000,22.980,1.78,1.35,28.431,0.2
SW48,GDSC1000,25.419,10.8,10.8,0.000,0
C2BBe1,GDSC1000,15.277,10.3,2.04,43.390,0.1
T84,GDSC1000,21.884,1.86,1.16,37.254,0.185
COLO-205,GDSC1000,26.306,1.83,1.25,22.740,0.218
HCT-15,GDSC1000,18.291,3.91,1.06,49.724,0.15
RCM-1,GDSC1000,12.844,N/A,1.72,54.573,0.0858
SNU-C2B,GDSC1000,31.953,1.7,1.22,12.876,0.255
CL-11,GDSC1000,0.141,N/A,0.0343,99.844,0
HCT-116,GDSC1000,20.924,2.79,1.26,37.775,0.165
KM12,GDSC1000,29.170,2.53,0.443,43.937,0.226
