Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.1
CTRPv2 rep 1,0.0023,93.23
CTRPv2 rep 1,0.0045,94.01
CTRPv2 rep 1,0.009,97.61
CTRPv2 rep 1,0.018,92.08
CTRPv2 rep 1,0.036,74.73
CTRPv2 rep 1,0.072,99.34
CTRPv2 rep 1,0.14,92.41
CTRPv2 rep 1,0.29,96.94
CTRPv2 rep 1,0.58,97.07
CTRPv2 rep 1,1.2,98.75
CTRPv2 rep 1,2.3,96.29
CTRPv2 rep 1,4.6,96.52
CTRPv2 rep 1,9.2,96.81
CTRPv2 rep 1,18.0,96.82
CTRPv2 rep 1,37.0,95.84
CTRPv2 rep 2,0.0011,93.89
CTRPv2 rep 2,0.0023,99.69
CTRPv2 rep 2,0.0045,92.93
CTRPv2 rep 2,0.009,92.77
CTRPv2 rep 2,0.018,94.38
CTRPv2 rep 2,0.036,93.57
CTRPv2 rep 2,0.072,98.1
CTRPv2 rep 2,0.14,97.92
CTRPv2 rep 2,0.29,94.82
CTRPv2 rep 2,0.58,96.11
CTRPv2 rep 2,1.2,95.88
CTRPv2 rep 2,2.3,92.63
CTRPv2 rep 2,4.6,91.15
CTRPv2 rep 2,9.2,96.45
CTRPv2 rep 2,18.0,94.57
CTRPv2 rep 2,37.0,92.3
